﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
1437c24e15bdd63310df0fbad46cd7bb,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d74f500bdee0627b71227550fb9e511f,Даатгал,e9532b88673e68e267dfa28817a41f03,Банк
1437c24e15bdd63310df0fbad46cd7bb,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,e9532b88673e68e267dfa28817a41f03,Банк,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
14423a8dfaa5b2b9da117bcb25492b76,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,8bfe9750eaed7b72379eccf1128c11fe,Хүн ам зүй
14423a8dfaa5b2b9da117bcb25492b76,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,c8c7531695103dfdae90d246235fe167,Улс төр судлал
147d44ffb877a95e1b29703bec816d2c,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг
148a33c94858d5e495daf216c118b5e8,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,eb688d85d941092f6d4e580853ffcaaf,Мультимедиа технологи
14b0c342385f93ee40bf95cbbfb8a5a3,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи,ce2f83661ab1e60e4e89556d6bcdf229,Электроник
14cfdee84997f04d7ab160e429f57dbf,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,8ade14317bbfe114976385689176ebbf,Антропологи,78b62613aa46fab7e1232eb41611eb88,Социологи
1513334010346cb8a6a5561c7ce631cf,46226a977ad2911e87117a6d9d211abf,Байгаль орчныг зайнаас тандан судлал,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал
152fe9e2a2199898ae6e6567c977bf71,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,1bef6c50f611d3872a9f62db22fc78ed,Гадаад хэлний орчуулга (Хятад),7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
152fe9e2a2199898ae6e6567c977bf71,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
15ea252da402e0796068d26fe93f1f80,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,66a72aea6aef9e42e4cccc2b22c3510e,"Багш, нийгмийн ухааны боловсрол (Түүх)",f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)"
15ea252da402e0796068d26fe93f1f80,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,66a72aea6aef9e42e4cccc2b22c3510e,"Багш, нийгмийн ухааны боловсрол (Түүх)"
15ea5d2b67a0d7ebceaf60b0fb268e6d,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
15f4caf09e4435b451da89e4fa329889,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
15f6610c2286bf1ee62e9bccf5a0fe18,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
15f99dd9358ab50cf7fe1b9b668d6a22,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал,66a72aea6aef9e42e4cccc2b22c3510e,"Багш, нийгмийн ухааны боловсрол (Түүх)"
164561f946cceecee00f0ef9ed0b9440,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,54089f5722052a9bcfa4d2739d46324b,Утга зохиол судлал
164561f946cceecee00f0ef9ed0b9440,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,89373258b1601b7e1579d6e8d992b5ea,"Хэл, уран зохиол (Монгол хэл)"
164bf246cae968b599a80bd4d1e37217,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
164bf246cae968b599a80bd4d1e37217,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,e9532b88673e68e267dfa28817a41f03,Банк
16609d97cee08ffe124a146894e23d21,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,c8c7531695103dfdae90d246235fe167,Улс төр судлал
16609d97cee08ffe124a146894e23d21,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
167716c5fa1eb3ed7894375b4d92ed33,78b62613aa46fab7e1232eb41611eb88,Социологи,9ac622c8ceff4c1f3d14e875f49a720d,"Гадаад хэл, орон судлал (Турк)",f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)"
16809f6fc068b14b1ef5e2f1ecb451ed,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
16809f6fc068b14b1ef5e2f1ecb451ed,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
1688fc435bb38582125288d6b8143759,6b10948a31c0ed7e9555df529e297978,"Гадаад хэл, орон судлал (Хятад)",614a7806325e5de3d7219fba0050a426,Хэл шинжлэл (Хятад),1bef6c50f611d3872a9f62db22fc78ed,Гадаад хэлний орчуулга (Хятад)
168e48bce1ac7c7f58cdbda31237e7b0,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,a41420b7cb38c4dbacc30abffd6c5fbe,"Гадаад хэл, орон судлал (Их Британи)",249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
168e48bce1ac7c7f58cdbda31237e7b0,a41420b7cb38c4dbacc30abffd6c5fbe,"Гадаад хэл, орон судлал (Их Британи)",f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
16ae6790f1eb731d9b955de98358d2d6,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,c8c7531695103dfdae90d246235fe167,Улс төр судлал
16ae6790f1eb731d9b955de98358d2d6,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
16fd7306854fe1d5af773591a1235f5a,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал
16fd7306854fe1d5af773591a1235f5a,c8c7531695103dfdae90d246235fe167,Улс төр судлал,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
170c836afdc62130e286bab6b0166588,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
17387f30aa0e5bca1a8ac0149bb8d0c8,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи,NULL,Санал өгөөгүй
17524db131339f6cc1dc48d226615cae,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,ce2f83661ab1e60e4e89556d6bcdf229,Электроник
17727645e0e07cba75147d9025e7d906,40a15264c5868e6b5e9aab3779aa8d55,"Багш, газарзүйн боловсрол",bba95c85e8f6904c363431a1de77033e,Газарзүй,5f7aab14928e6c6f405932d6bbb17a27,Геофизик
17727645e0e07cba75147d9025e7d906,bba95c85e8f6904c363431a1de77033e,Газарзүй,40a15264c5868e6b5e9aab3779aa8d55,"Багш, газарзүйн боловсрол",5f7aab14928e6c6f405932d6bbb17a27,Геофизик
1779b76ad3be6c9de5779d220e058fcf,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6913705ece3f88755253f8797d3ee1ec,"Гадаад хэл, орон судлал (Франц)",920146552fbc01b72b43cc1ebac146bb,Хэл шинжлэл (Герман)
1779b76ad3be6c9de5779d220e058fcf,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6913705ece3f88755253f8797d3ee1ec,"Гадаад хэл, орон судлал (Франц)",c8c7531695103dfdae90d246235fe167,Улс төр судлал
178d06ea78b7254616582ccdb38ce0c8,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,c8c7531695103dfdae90d246235fe167,Улс төр судлал,067a9c3f571cdeb22f4e89c4d38a65f4,"Багш, монгол хэл, уран зохиолын боловсрол"
178d06ea78b7254616582ccdb38ce0c8,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,c8c7531695103dfdae90d246235fe167,Улс төр судлал,7cdade5bb5b5a6e4349cf763b3b4566a,Гадаад хэлний орчуулга (Герман)
17ababf414e878ad5709868e21e99f3b,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,c8c7531695103dfdae90d246235fe167,Улс төр судлал
17b9ab93ec2512fc80f8d96946c7646f,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
182a9d47f36a2d79e3a65a71e6a561e9,7cdade5bb5b5a6e4349cf763b3b4566a,Гадаад хэлний орчуулга (Герман),4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)"
182a9d47f36a2d79e3a65a71e6a561e9,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7cdade5bb5b5a6e4349cf763b3b4566a,Гадаад хэлний орчуулга (Герман)
182e37caaf840222872000cccf02484c,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",46226a977ad2911e87117a6d9d211abf,Байгаль орчныг зайнаас тандан судлал
18349087ea2db5260cb5fc7aa6050511,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,6913705ece3f88755253f8797d3ee1ec,"Гадаад хэл, орон судлал (Франц)"
18349087ea2db5260cb5fc7aa6050511,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи,6913705ece3f88755253f8797d3ee1ec,"Гадаад хэл, орон судлал (Франц)"
187914ac7a718a7d7ad2ed4fd02a39e2,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
1912cd067b4970315ffea19ea4dde575,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",476ec634b763eb6f2a947b58c6fa102c,Химийн боловсруулалтын технологи
1912cd067b4970315ffea19ea4dde575,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",85c92c4557c8e3f2455a0ed6622da9c9,Цөмийн инженерчлэл
195216295f83af1098cba219f2e9e168,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
195216295f83af1098cba219f2e9e168,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
195a2201a6b77fa7cc9f5a30bf8fcdee,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
19688e62d242e313e6d65e2f03a4e07a,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)",78b62613aa46fab7e1232eb41611eb88,Социологи
19688e62d242e313e6d65e2f03a4e07a,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
196ed93f8581927384e8804945adba90,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
196ed93f8581927384e8804945adba90,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
197cf91295bd8e816730a9f28a752c88,53b9e9802e9d3544fef94194ac9b87d9,Материал судлал,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",85c92c4557c8e3f2455a0ed6622da9c9,Цөмийн инженерчлэл
197cf91295bd8e816730a9f28a752c88,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",85c92c4557c8e3f2455a0ed6622da9c9,Цөмийн инженерчлэл,53b9e9802e9d3544fef94194ac9b87d9,Материал судлал
19876b2db6e7147b4398b8fd5977e90c,1bef6c50f611d3872a9f62db22fc78ed,Гадаад хэлний орчуулга (Хятад),7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
199c8fc180bcefb1b5b4e683915e383b,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7cdade5bb5b5a6e4349cf763b3b4566a,Гадаад хэлний орчуулга (Герман),920146552fbc01b72b43cc1ebac146bb,Хэл шинжлэл (Герман)
199c8fc180bcefb1b5b4e683915e383b,5cc74b8e4692e6505a9cc1ac4872910f,Философи,ad9d52fce71313872240770ed964bb45,Шашин судлал,f87e044484ffd0ab074be32538019e84,Хэл шинжлэл (Монгол хэл)
19a39e3ed4bf832034c4e839c84be600,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
19a5d70c6ef649785c37e54200a89ddb,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,NULL,Санал өгөөгүй
1a02c9c7e9290f799fdeaaa60e53f8a4,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи
1a02cdc7c8cc27921af36061d707d40e,5f5aed62aeede894f58381802b09f824,Био-инженерчлэл,8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер,53b9e9802e9d3544fef94194ac9b87d9,Материал судлал
1a02cdc7c8cc27921af36061d707d40e,8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер,4d0d727164340657ea3e1ba814767ff0,Хүрээлэн буй орчин судлал,5f5aed62aeede894f58381802b09f824,Био-инженерчлэл
1a2e0a667cb6c24d29d633d2c143cf90,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,a41420b7cb38c4dbacc30abffd6c5fbe,"Гадаад хэл, орон судлал (Их Британи)",7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)"
1a37f3bb44603f12ed06abd47d25cdf3,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,5cc74b8e4692e6505a9cc1ac4872910f,Философи
1a37f3bb44603f12ed06abd47d25cdf3,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал
1a4e000be22b250d0f0fea2b5662195d,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
1ad928cf941bca0b8d07137e83511a8e,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү
1b0da6b293166e075bcd30a4608697d8,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,067a9c3f571cdeb22f4e89c4d38a65f4,"Багш, монгол хэл, уран зохиолын боловсрол",78b62613aa46fab7e1232eb41611eb88,Социологи
1b0da6b293166e075bcd30a4608697d8,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,8bfe9750eaed7b72379eccf1128c11fe,Хүн ам зүй,067a9c3f571cdeb22f4e89c4d38a65f4,"Багш, монгол хэл, уран зохиолын боловсрол"
1b2d71bd9781b9c7c596d899d7a70b43,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,78b62613aa46fab7e1232eb41611eb88,Социологи
1b3d5134cdd20b827b8d0e4b050bd28c,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
1b3d5134cdd20b827b8d0e4b050bd28c,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,NULL,Санал өгөөгүй
1b4c72aa2f7aa72f521ddb016d9fe97e,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,eb688d85d941092f6d4e580853ffcaaf,Мультимедиа технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
1b57b1ddd9dcc35c637858b26f2390d8,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,d74f500bdee0627b71227550fb9e511f,Даатгал
1b57b1ddd9dcc35c637858b26f2390d8,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент
1b6a42b669c615555069fb90bdba026d,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
1b72e54a194bc66955f0e2d6a0c78b4e,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
1b935d3608218073b988af23a961902c,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,067a9c3f571cdeb22f4e89c4d38a65f4,"Багш, монгол хэл, уран зохиолын боловсрол",6269d5cdb85414c55ec2ef62e701e459,"Багш, гадаад хэлний боловсрол (Англи)"
1b935d3608218073b988af23a961902c,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6269d5cdb85414c55ec2ef62e701e459,"Багш, гадаад хэлний боловсрол (Англи)",067a9c3f571cdeb22f4e89c4d38a65f4,"Багш, монгол хэл, уран зохиолын боловсрол"
1ba25ff7127d4dab83aba1bdf618f4ed,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
1bbe400d0648c75dceec859e256e8fa7,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,NULL,Санал өгөөгүй
1bbe400d0648c75dceec859e256e8fa7,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,c8c7531695103dfdae90d246235fe167,Улс төр судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
1bd67cc2fcc3be22424f13cac97e9714,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
1bd67cc2fcc3be22424f13cac97e9714,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
1c0a30cf771f0a2b3dd28d539f6c138c,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,c8c7531695103dfdae90d246235fe167,Улс төр судлал
1c1c0ef0b19f6dde85e6462af698860e,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
1c1c0ef0b19f6dde85e6462af698860e,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
1c4b84a6ca7dc98277535490b4211b38,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,NULL,Санал өгөөгүй
1c4bab33e4786f0cef26b4e5f3f09dea,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
1c4bab33e4786f0cef26b4e5f3f09dea,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,067a9c3f571cdeb22f4e89c4d38a65f4,"Багш, монгол хэл, уран зохиолын боловсрол"
1c9c9437074cbdefdb3795e298ceca88,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,78b62613aa46fab7e1232eb41611eb88,Социологи,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
1c9c9437074cbdefdb3795e298ceca88,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,78b62613aa46fab7e1232eb41611eb88,Социологи,c8c7531695103dfdae90d246235fe167,Улс төр судлал
1cd722e46a098a1abaa97978f1be6663,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
1ce7d00c71f42f3d57662513cf0b0f80,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи,5cc74b8e4692e6505a9cc1ac4872910f,Философи
1d32b6ba12962f1e97a7b07102260f19,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи
1d3c09c2c2d4ee9fb8f2048eaeab4b36,02e3be38372039a02152ec1481b6b950,Статистик,c8d1db162dc9048722018fed3289c61d,Хэрэглээний математик,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
1d3c09c2c2d4ee9fb8f2048eaeab4b36,02e3be38372039a02152ec1481b6b950,Статистик,c8d1db162dc9048722018fed3289c61d,Хэрэглээний математик,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
1d5f502694a8a22c2025ccac44334dd6,8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер,4d0d727164340657ea3e1ba814767ff0,Хүрээлэн буй орчин судлал,53b9e9802e9d3544fef94194ac9b87d9,Материал судлал
1d5f502694a8a22c2025ccac44334dd6,8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер,f6d71fa5c71be1584aca5122df83885c,Ус судлал,NULL,Санал өгөөгүй
1dea86c2a5c28307a4a4de023e4e6025,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,e9532b88673e68e267dfa28817a41f03,Банк
1dea86c2a5c28307a4a4de023e4e6025,d34f05ea810dcda60335b2dc5c8cde0c,Менежмент,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a67c2ce1e8a783bc0308571086ca4f7d,Нягтлан бодох бүртгэл
1e03b8d688527c7a9dbe2ee45fc3df00,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,eb688d85d941092f6d4e580853ffcaaf,Мультимедиа технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
1e1dfead378209fabd56f3b993c8c5e4,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал,78b62613aa46fab7e1232eb41611eb88,Социологи
1e2108d45b6899de59af61e6423c13ca,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
1e240dfdb776405a4ed579883b793741,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
1e2e95a4831e52949a20d9f4a206951d,eb688d85d941092f6d4e580853ffcaaf,Мультимедиа технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
1e61da833b74128cbe18282ef40e85a1,ba459ca334c9628a01f3f08a426f6ca7,Маркетинг,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк
