﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
a96b9c9d504e170714b3a93ee873cedd,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
bfc06582cfcc407a480f49e7c707f755,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
771f46271ec988eb31d7d1cc483aa9af,cf990074f9644d01b29a9eff00277be9,Олон улсын харилцаа (2+2),f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
75c1828ca50d587463c002e6c6702ec3,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
66a8dc8744626cd3749e6a23d524ffb4,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
4852c7e41beb172392256b76cbd84b01,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
e54e4bbfc9d9ba4621e3bca82ae8cdcc,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
e7a845e287c58eaea8bda5705e84e12d,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
11960826622010c583c991d979c523e4,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
36e3a3155ccfd1fdc2ca8ca42965f43d,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
c65aea8f0de0453262566711346980c1,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй
60612a86085e533dd44141f81ad7569b,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
71fbd14702a77f8af31e49ed447ce0a7,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
82ba237385e0542072fe313fd2219e24,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
3fd1d00fb6603b1f76f677635aa22ca4,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй
8181a697354c2ee8ebf1d344b12d653f,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
0f88966bbaa5f839bf3d85a330151905,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
d91d047f92801d24ec8ef3651ed787ed,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
257bfa7eeb05f5dda4c0d690c4a42609,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
2ad450493a5ba9b00e486962341802b8,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
c7f0d7cadfbf3707a938793ce638bf1f,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
4944eedb9dc5b867ba411c58b2869045,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
51e92db10e267eed31a148f87f2cda75,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
f1b72f7d1b7cb1b421ee1a5e6b773b8e,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй
678dc71898c8e1ba8dbc5aee3e7aa4c3,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй
3b55cfcb901d744b2c45329b5093c0e8,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
da9d168d4c6d4f0ec908058be0268ba6,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
c875ab77fc694a99df33effd732139dc,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
4002406d264ae48c46378f78ceb552ca,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
983ca859f4c4a562827d88a184d29722,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
26681fb55371ecd1ba091c4c12e4f3dd,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
2b8a0f5e486767364d04c07b4c527e5a,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
9109e432e10081bc1a5ed980be078fee,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
7e0294e44abc94e910a615b52a665ace,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
229bf372f8bf31fc73512d7324c342c8,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
0a91a5a4cd5e0139f38453256bbc986c,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
4520487574c473f9ccbe0ace3282a762,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй
707c03bcea53ddcbe321edb4bc06aa57,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
17b9f9032dddebb7191f15f7be26aab2,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
18ac11d090bdebb4b2839605c6eb7358,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
c60313722415abcb7f5888b387ce27cf,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
6aa12ed31c5073f2f1fa59685360dc96,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
e7dfe7648ae20b057ac93ffb90abcf13,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй
81696a03aac9c058c94ae1174396ae2a,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
2cf7869f94f368335f3e60d9fba7a21c,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
84385c4e152735b784c877e69098e02d,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
79869980213714ff062225aa79dac756,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
3a389557b11990ac634dc76ff7ac4c87,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
a26e75c5615c53ae1a41fa506d6b6388,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
6eca6014b7d5df2abeddcb791f06c605,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
26ddc1218ff1910419b858a68f8108e1,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
3a389557b11990ac634dc76ff7ac4c87,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
2b8a0f5e486767364d04c07b4c527e5a,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
9109e432e10081bc1a5ed980be078fee,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
5492346440ac306bd65697efb169196b,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
7e0294e44abc94e910a615b52a665ace,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
0fac0cac959047e9e31214d085c4368a,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
f36bf732f202772d4f90ef58f330c0d1,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
45ff3c74a42c6b03aefc6cd435b5ff5a,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
4520487574c473f9ccbe0ace3282a762,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
707c03bcea53ddcbe321edb4bc06aa57,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
2cf7869f94f368335f3e60d9fba7a21c,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
17b9f9032dddebb7191f15f7be26aab2,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
6aa12ed31c5073f2f1fa59685360dc96,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
e7dfe7648ae20b057ac93ffb90abcf13,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
c60313722415abcb7f5888b387ce27cf,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
0a91a5a4cd5e0139f38453256bbc986c,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
229bf372f8bf31fc73512d7324c342c8,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
84385c4e152735b784c877e69098e02d,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
cc7b5fdb9a92fffbcf96fa4e0c175553,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
79869980213714ff062225aa79dac756,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
a96b9c9d504e170714b3a93ee873cedd,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
33f423696e8b63be414ffa1eb895d303,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
4fad92986d8621494b7102ea654b8d0d,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
66a8dc8744626cd3749e6a23d524ffb4,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
4852c7e41beb172392256b76cbd84b01,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
e54e4bbfc9d9ba4621e3bca82ae8cdcc,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
976f8d722ca6e16f6b19c90ae65b1629,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
75c1828ca50d587463c002e6c6702ec3,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
e48bcf2d05fc7805a901da73d2111f83,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
e7a845e287c58eaea8bda5705e84e12d,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
95528220da4159b0927b0c95f43b33f0,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
11960826622010c583c991d979c523e4,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
b0bc6dd7614acce68b05324263305148,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
71fbd14702a77f8af31e49ed447ce0a7,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
0b360666a6859975a22b6fa39d79864d,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
82ba237385e0542072fe313fd2219e24,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
b7a0cff93ba3afddfba4cc762119b95d,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
2920aa024eb87013b6c83fee1edfd14c,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
3fd1d00fb6603b1f76f677635aa22ca4,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
3f9864e51bcef13f0fed9342505a7dc0,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
8181a697354c2ee8ebf1d344b12d653f,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
2ad450493a5ba9b00e486962341802b8,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
257bfa7eeb05f5dda4c0d690c4a42609,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
d91d047f92801d24ec8ef3651ed787ed,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
c7f0d7cadfbf3707a938793ce638bf1f,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
4944eedb9dc5b867ba411c58b2869045,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
51e92db10e267eed31a148f87f2cda75,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
9676935804074e04d4be8d5ce9f5b05c,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
43695d68cef4c597fcd484a6c474df6f,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
3b55cfcb901d744b2c45329b5093c0e8,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
678dc71898c8e1ba8dbc5aee3e7aa4c3,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
f1b72f7d1b7cb1b421ee1a5e6b773b8e,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
626c88f7b7f447c403811ac28c1ea430,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
da9d168d4c6d4f0ec908058be0268ba6,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
c875ab77fc694a99df33effd732139dc,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
983ca859f4c4a562827d88a184d29722,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
433db551b673fc29d2c902d369ed2a96,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
23b4acca3e951b4f12d4800c4c74f530,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
7e555a62ca0f59f491118dc4b10ccf8a,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
400b9203b6684dbc7e11dff453ec8409,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
42195466f0302e2db25c1947ccef135b,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
ec8e0d789fc4f8012c79cf0d938cb80a,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
1a87a9b3789c443b472acbe275b3dc85,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
fb6185e2fa9724aa109f99cdf59664dc,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
8bd624230d79a491f0746945fbe04c3f,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
3afa58a55e482c74a96ebac7ae084a29,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
675c5c4359b8cf5cf956f59200850801,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
bbba9ff5fd9b0444e58caefe35df81aa,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
ec32b817230ca474ba6d59d7d90e5168,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
35071dd8885056e7013d13f058c366df,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
c6b3026505b6da10cdfa1d423e7ab8a1,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
fb5da4979b2d90d8639161e4493b6880,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
ee16a1516b745b0533d92f9c492e24ef,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
b3228a86e017cac8814747bc7de600d1,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
2ad798a413be9792661a3ebbfad963bf,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
953457600360961029d1dec7a2e48ef5,38412877e0b3b242b93fbe94cd831293,Санхүү,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,NULL,Санал өгөөгүй
12cb503084c0fe749d588289d6485ac2,38412877e0b3b242b93fbe94cd831293,Санхүү,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,NULL,Санал өгөөгүй
5a774f50b4b2e2c7550ba7fa10b6066f,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
6350e1efd141b6182a898573fbd0ef2d,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй
56e4886d3f1e28ebdda816b572d9608a,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй
e38e6e4375c80ca56c1c8545160d1be2,38412877e0b3b242b93fbe94cd831293,Санхүү,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,NULL,Санал өгөөгүй
6caf0a1575a1949dde42b8b5d68184b6,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
a02f9b3ba0de5876c2adc2e213d9430f,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй
30102f6dbbf3a6b4ac434cb218d9fe13,38412877e0b3b242b93fbe94cd831293,Санхүү,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,NULL,Санал өгөөгүй
d224c002cee8ce03d286bd2de75620f4,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
7d95f0d0929779537d89fa1ae544e042,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй
36d39cce907ff1700f50936c1ff998cc,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй
6714b78ac574f248422639f148494e8c,38412877e0b3b242b93fbe94cd831293,Санхүү,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,NULL,Санал өгөөгүй
a8decb146d11abfbd84168113e04be2f,38412877e0b3b242b93fbe94cd831293,Санхүү,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,NULL,Санал өгөөгүй
09b3d2e32319adad342f2936fb9b329d,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
6ad22e029d2a483e7057634b847023c5,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
35de04cce83acf1938f4e4e2f74652fc,38412877e0b3b242b93fbe94cd831293,Санхүү,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,NULL,Санал өгөөгүй
12671745534e6475fc61292aa20de564,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
88ba9118b2fae032929dbcf115feea7b,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
12cb503084c0fe749d588289d6485ac2,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
5a774f50b4b2e2c7550ba7fa10b6066f,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
56e4886d3f1e28ebdda816b572d9608a,38412877e0b3b242b93fbe94cd831293,Санхүү,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл
e38e6e4375c80ca56c1c8545160d1be2,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
6caf0a1575a1949dde42b8b5d68184b6,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
a02f9b3ba0de5876c2adc2e213d9430f,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
30102f6dbbf3a6b4ac434cb218d9fe13,38412877e0b3b242b93fbe94cd831293,Санхүү,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,NULL,Санал өгөөгүй
