﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
4a6ee68c3a517b5abaee5453d254f90a,"D 071306  ",Цөмийн инженерчлэл,Nuclear engineering,Бакалавр,Өдрийн сургалт,6cfc3233b12201e2cbb74486aea71449,"Хими, биологийн инженерчлэлийн тэнхим",2017
056ab612d0cac76d3cd64a54f7ac6add,F 07880402,Цөмийн технологи,Nuclear technology,Доктор,Өдрийн сургалт,6cfc3233b12201e2cbb74486aea71449,"Хими, биологийн инженерчлэлийн тэнхим",2014
ae384d0d129a20be8cd3561f15d13947,F 07880402,Цөмийн технологи,Nuclear Technology,Доктор,Эчнээ,6cfc3233b12201e2cbb74486aea71449,"Хими, биологийн инженерчлэлийн тэнхим",2015
e9c6af9fb3d06dff54a076e663edbecb,E 07880402,Цөмийн технологи,Nuclear technology,Магистр,Өдрийн сургалт,6cfc3233b12201e2cbb74486aea71449,"Хими, биологийн инженерчлэлийн тэнхим",2014
9e64b2e19565fe3c363f960fe5aa6f3a,E 07880403,Цөмийн эрчим хүч,Nuclear energy,Магистр,Өдрийн сургалт,6cfc3233b12201e2cbb74486aea71449,"Хими, биологийн инженерчлэлийн тэнхим",2017
3a2f964c7aacabb7f5dbc79f34bdf2b0,"D 071201  ",Байгаль орчныг хамгаалах технологи,Environmental protection technology,Бакалавр,Өдрийн сургалт,2b408a94bf4571ed5df6781eec5f5e38,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
a67bec880cf71b6167f4369af39a965b,E 07120101,Байгаль орчныг хамгаалах технологи,Environmental Protection Technology,Магистр,Бэлтгэл,2b408a94bf4571ed5df6781eec5f5e38,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
024e252b2504c0b62facffb5304c4b46,E 07120101,Байгаль орчныг хамгаалах технологи,Environmental protection technology,Магистр,Өдрийн сургалт,2b408a94bf4571ed5df6781eec5f5e38,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
207b33d47bddfdba41abb90313216b67,"D 082101  ",Ойн аж ахуй,Forestry,Бакалавр,Өдрийн сургалт,2b408a94bf4571ed5df6781eec5f5e38,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
7a2b9b2f0a7d9b3aa7babd611ab1e7ce,F 08210101,"Ойн аж ахуй, ой зохион байгуулалт",Forestry,Доктор,Бэлтгэл,2b408a94bf4571ed5df6781eec5f5e38,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2016
b6af76a7a6b584b034ae07a5b9bfc030,F 08210101,"Ойн аж ахуй, ой зохион байгуулалт",Forestry and forest management,Доктор,Өдрийн сургалт,2b408a94bf4571ed5df6781eec5f5e38,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2014
724e5551e314fe523da0120e894fbf38,E 08210101,"Ойн аж ахуй, ой зохион байгуулалт",Forestry,Магистр,Бэлтгэл,2b408a94bf4571ed5df6781eec5f5e38,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
6d43e2f2a1bb3163d8af15671490881d,E 08210101,"Ойн аж ахуй, ой зохион байгуулалт",Forestry and forest management,Магистр,Өдрийн сургалт,2b408a94bf4571ed5df6781eec5f5e38,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
fda6b69f744b83ce2dcd997cbd5b366f,E 08210101,"Ойн аж ахуй, ой зохион байгуулалт",Forestry and forest management,Магистр,Өдрийн сургалт,2b408a94bf4571ed5df6781eec5f5e38,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2014
fe46d587fbda3975be26d925647a9121,"D 052102  ",Хүрээлэн буй орчин судлал,Environmental science,Бакалавр,Өдрийн сургалт,2b408a94bf4571ed5df6781eec5f5e38,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
0a2c5fdc73de62096ae89716e805890d,F 05210201,Хүрээлэн буй орчин судлал,Environmental Sciences,Доктор,Бэлтгэл,2b408a94bf4571ed5df6781eec5f5e38,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2016
b5bb33f29aa939883cb272f4ffb7c4cc,F 05210201,Хүрээлэн буй орчин судлал,Environmental science,Доктор,Өдрийн сургалт,2b408a94bf4571ed5df6781eec5f5e38,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
4b2956ba7eb6af3344febb9a2cd02ab2,E 05210201,Хүрээлэн буй орчин судлал,Environmental Science,Магистр,Бэлтгэл,2b408a94bf4571ed5df6781eec5f5e38,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
6fb2f99e4548d651f965e83ca6212c9e,E 05210201,Хүрээлэн буй орчин судлал,Environmental science,Магистр,Өдрийн сургалт,2b408a94bf4571ed5df6781eec5f5e38,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2014
9a1e75edf9dde6056d0042d0da181500,"D 071204  ",Хүрээлэн буй орчны инженер,Environmental engineering,Бакалавр,Өдрийн сургалт,2b408a94bf4571ed5df6781eec5f5e38,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2018
9d9e7db2d1ab870f4b0a0d84e00d7518,"D 054201  ",Статистик,Statistics,Бакалавр,Өдрийн сургалт,8dfadd588a65f05eb867c327afc098ab,Хэрэглээний математикийн тэнхим,2015
b93e87590da34fa1f34962cc4a2a62a0,E 05420101,Статистик,ххх,Магистр,Бэлтгэл,8dfadd588a65f05eb867c327afc098ab,Хэрэглээний математикийн тэнхим,2015
167fbc4b9d0fe5db1727b4ccf1a1841c,E 05420101,Статистик,Statistics,Магистр,Өдрийн сургалт,8dfadd588a65f05eb867c327afc098ab,Хэрэглээний математикийн тэнхим,2015
5b9dac3b07c5c3196124666f00e7a8cc,E 05420101,Статистик,Statistics,Магистр,Өдрийн сургалт,8dfadd588a65f05eb867c327afc098ab,Хэрэглээний математикийн тэнхим,2015
2b8772ceca4ca890638dc23167df5cc5,"D 053208  ",Ус судлал,Hydrology,Бакалавр,Өдрийн сургалт,8dfadd588a65f05eb867c327afc098ab,Хэрэглээний математикийн тэнхим,2017
9beaffe2124a49a23f58436e59f7cedd,E 05330401,Ус судлал,ххх,Магистр,Бэлтгэл,8dfadd588a65f05eb867c327afc098ab,Хэрэглээний математикийн тэнхим,2014
f8584c9e29d067c5bf95d6af8b0fc45d,E 05330401,Ус судлал,Hydrology,Магистр,Өдрийн сургалт,8dfadd588a65f05eb867c327afc098ab,Хэрэглээний математикийн тэнхим,2014
9eb3d3e02cdd55b3e91e90cd4ab86921,"D 053209  ",Уур амьсгал судлал,"   ",Бакалавр,Өдрийн сургалт,8dfadd588a65f05eb867c327afc098ab,Хэрэглээний математикийн тэнхим,2018
4689c994ca396f1fb8817fa46091b552,"D 054102  ",Хэрэглээний математик,Applied mathematics,Бакалавр,Өдрийн сургалт,8dfadd588a65f05eb867c327afc098ab,Хэрэглээний математикийн тэнхим,2015
a6dd910f6726ed3885c7721e520c62f6,F 05480101,Хэрэглээний математик,Applied mathematics,Доктор,Өдрийн сургалт,8dfadd588a65f05eb867c327afc098ab,Хэрэглээний математикийн тэнхим,2014
1af3a8094cfa477a674727c5c90d3d98,E 05480101,Хэрэглээний математик,ххх,Магистр,Бэлтгэл,8dfadd588a65f05eb867c327afc098ab,Хэрэглээний математикийн тэнхим,2015
f7151df422a88353e528a2117f7b3420,E 05480101,Хэрэглээний математик,Applied mathematics,Магистр,Өдрийн сургалт,8dfadd588a65f05eb867c327afc098ab,Хэрэглээний математикийн тэнхим,2014
c263b05f39db0641ade177f64c4d93db,"D 053207  ",Цаг уур,"Meteorology ",Бакалавр,Өдрийн сургалт,8dfadd588a65f05eb867c327afc098ab,Хэрэглээний математикийн тэнхим,2017
f8675670756cabe236cc9f169ca5b559,F 05330301,Цаг уур,Meteorology,Доктор,Өдрийн сургалт,8dfadd588a65f05eb867c327afc098ab,Хэрэглээний математикийн тэнхим,2015
108b803d461427a385e987bdf435a853,E 05330301,Цаг уур,ххх,Магистр,Бэлтгэл,8dfadd588a65f05eb867c327afc098ab,Хэрэглээний математикийн тэнхим,2015
23ca7b319b217e6dd31a645437ae8ff8,E 05330301,Цаг уур,Meteorology,Магистр,Өдрийн сургалт,8dfadd588a65f05eb867c327afc098ab,Хэрэглээний математикийн тэнхим,2014
e9596901c10de3c19ecc02c1424b28c7,E 05410205,Эрсдлийн шинжээч,Risk analyst,Магистр,Өдрийн сургалт,8dfadd588a65f05eb867c327afc098ab,Хэрэглээний математикийн тэнхим,2018
586be2493356dcd0f6fa16f033231044,E 05410205,Эрсдлийн шинжээч,Risk analyst,Магистр,Өдрийн сургалт,8dfadd588a65f05eb867c327afc098ab,Хэрэглээний математикийн тэнхим,2018
f2338fb2c46519f4bf02357e98aa3eb2,"хххх      ",Байгалийн ухаан болон инженерчлэлийн гүнзгийрүүлсэн сургалтат хөтөлбөр /Honours/,"Honours Programme in Physical Sciences and Engineering ",Бакалавр,Өдрийн сургалт,d6dab3aef1bb863fee70a2c29c312172,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",2016
c05327e2176d65bd4755b69bd88e3d36,"-         ",ХШУИС-ийн ерөнхий суурь хөтөлбөр,General Education Program,Бакалавр,Өдрийн сургалт,d6dab3aef1bb863fee70a2c29c312172,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",2014
140fc29ef9863a09abc2db13e015fcb5,"D 061201  ",Компьютерийн сүлжээ,Computer networks,Бакалавр,Өдрийн сургалт,874d15ea4657fb485607a758c5437925,"Электроник, холбооны инженерчлэлийн тэнхим",2015
46406c807b11f208457fb89943bd61ed,E 06120101,Компьютерийн сүлжээ,ххх,Магистр,Бэлтгэл,874d15ea4657fb485607a758c5437925,"Электроник, холбооны инженерчлэлийн тэнхим",2015
01c56b84da718e770537814dfa2329b0,E 06120101,Компьютерийн сүлжээ,Computer networks,Магистр,Өдрийн сургалт,874d15ea4657fb485607a758c5437925,"Электроник, холбооны инженерчлэлийн тэнхим",2015
7af5a46f9ea20c0d0654c1fe74b6ca22,"D 061903  ",Сүлжээний технологи,Network technology,Бакалавр,Өдрийн сургалт,874d15ea4657fb485607a758c5437925,"Электроник, холбооны инженерчлэлийн тэнхим",2015
2f516ee849f8ffb4394960487320eec8,"D 071301  ",Сэргээгдэх эрчим хүч,Renewable energy engineering,Бакалавр,Өдрийн сургалт,874d15ea4657fb485607a758c5437925,"Электроник, холбооны инженерчлэлийн тэнхим",2015
fde2982b05de8cf1b9bbf408682d71fa,E 07130101,Сэргээгдэх эрчим хүч,Renewable energy engineering,Магистр,Бэлтгэл,874d15ea4657fb485607a758c5437925,"Электроник, холбооны инженерчлэлийн тэнхим",2015
ffd2e3c0a8ddd5eaffa19d3b00de7e51,E 07130101,Сэргээгдэх эрчим хүч,Renewable energy engineering,Магистр,Өдрийн сургалт,874d15ea4657fb485607a758c5437925,"Электроник, холбооны инженерчлэлийн тэнхим",2015
d47a1a943205a9c3fd3c1ae37f8bb4c8,"D 071401  ",Электроник,Electronic,Бакалавр,Өдрийн сургалт,874d15ea4657fb485607a758c5437925,"Электроник, холбооны инженерчлэлийн тэнхим",2015
2a61d2fe1799ffd0f21f124d7b8e4455,F 07140101,Электроник,Electronics,Доктор,Өдрийн сургалт,874d15ea4657fb485607a758c5437925,"Электроник, холбооны инженерчлэлийн тэнхим",2018
72ea41d247efe462c64657278ca7ef1f,E 07140101,Электроник,xxx,Магистр,Бэлтгэл,874d15ea4657fb485607a758c5437925,"Электроник, холбооны инженерчлэлийн тэнхим",2015
7ae45aa210eddb161946c84f0f4e8608,E 07140101,Электроник,Electronics,Магистр,Өдрийн сургалт,874d15ea4657fb485607a758c5437925,"Электроник, холбооны инженерчлэлийн тэнхим",2014
0172e730d73a7e6355ae03d3f478bcf1,F 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Доктор,Бэлтгэл,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2014
2619680d3f8bc811f1353bb715d82152,F 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Доктор,Өдрийн сургалт,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2014
b3586ebe1b8412f5261e473fcb7f8c91,F 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Доктор,Эчнээ,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2014
f0327b98fd6801fd3f483cde0af15852,E 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Магистр,Бэлтгэл,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2014
dd2b3c522f0654b2c66f4dc1878c9dcf,E 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Магистр,Өдрийн сургалт,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2014
2c1989184243b69d7dda4827e0abd33c,E 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Магистр,Өдрийн сургалт,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2014
a5190ffa44821e9d1778240bd288bcde,"D 023102  ","Гадаад хэл, орон судлал (Араб)",Arabian language and Arabic studies,Бакалавр,Өдрийн сургалт,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2017
f7c9c51e04052c5013f6df2d0925907e,"D 023102  ","Гадаад хэл, орон судлал (Солонгос)",Korean language and Korean studies,Бакалавр,Өдрийн сургалт,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2017
fec5e4c66cc7f6bf71c1290a8626ff04,"D 023102  ","Гадаад хэл, орон судлал (Турк)",Turkish language and Turkish studies,Бакалавр,Өдрийн сургалт,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2017
0bcbf58395b837c750d0afe921aed616,"D 023102  ","Гадаад хэл, орон судлал (Хятад)",Chinese language and Chinese studies,Бакалавр,Өдрийн сургалт,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2017
07e685eedfd6a257ec8f1a17f6d452c9,"D 023102  ","Гадаад хэл, орон судлал (Япон)",Japanese language and Japanese studies,Бакалавр,Өдрийн сургалт,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2017
e417d7184d30989531a987fbe121a519,F 02310101,Гадаад хэлний орчуулга,Translation,Доктор,Бэлтгэл,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2014
3d4736cc5ff6c14b2edd62e2e82a234e,F 02310101,Гадаад хэлний орчуулга,Translation,Доктор,Өдрийн сургалт,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2014
ddc33262df029c9cb0b2b6deac656f96,F 02310101,Гадаад хэлний орчуулга,Translation,Доктор,Эчнээ,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2015
2c246fe1731fb710174d690e8a760859,E 02310101,Гадаад хэлний орчуулга,Translation,Магистр,Бэлтгэл,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2015
61e9256a8b9722066e6e9ed9afc73ed2,E 02310101,Гадаад хэлний орчуулга,Translation,Магистр,Өдрийн сургалт,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2014
8bbbc819dcce6d4a5608e04746cae37c,E 02310101,Гадаад хэлний орчуулга,Translation,Магистр,Өдрийн сургалт,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2014
d4834307b5a73f186df7800a0b7c1b84,"D 023101  ",Гадаад хэлний орчуулга (Араб),Translation (Arabic Language),Бакалавр,Өдрийн сургалт,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2014
b56df7686036f90fd5df556b42176599,"D 023101  ",Гадаад хэлний орчуулга (Солонгос),Translation (Korean Language),Бакалавр,Өдрийн сургалт,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2014
33c22f13e46229ca7a16d05ba326cadc,"D 023101  ",Гадаад хэлний орчуулга (Турк),Translation (Turkish Language),Бакалавр,Өдрийн сургалт,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2014
46478f6cdf0911133077df725a318f3c,"D 023101  ",Гадаад хэлний орчуулга (Хятад),Translation (Chinese Language),Бакалавр,Өдрийн сургалт,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2014
c566a93a24246a695e06c65acac18bc6,"D 023101  ",Гадаад хэлний орчуулга (Япон),Translation (Japanese Language),Бакалавр,Өдрийн сургалт,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2014
3c16e548ecc8def00f29b769343e62f2,"          ",Солонгос хэлний анхан 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2014
cca2fd1380a9c4a8f534ee07cadc7309,"          ",Солонгос хэлний анхан 2-р шат,"    ",Хэлний бэлтгэл,Өдрийн сургалт,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2014
1f156cc2efecf3c8d2849784d69d6ede,"          ",Солонгос хэлний дунд 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2014
adb3508750fe178778192e2ebf2a95fa,"D 023202  ",Хэл шинжлэл (Хятад),"Chinese Language, Linguistics",Бакалавр,Өдрийн сургалт,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2014
817dfb9b6ef9c13bacc5bedb02070301,"D 023202  ",Хэл шинжлэл (Япон),"Japanese Language, Linguistics",Бакалавр,Өдрийн сургалт,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2014
a8de4c22ad8adca11e3182a454dbf961,"D 023201  ","Хэл, уран зохиол (Хятад хэл)",Language and literature (Chinese),Бакалавр,Өдрийн сургалт,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2014
cf295595a5d69b264c81c0154a660e9b,"D 023201  ","Хэл, уран зохиол (Япон хэл)",Language and literature (Japanese),Бакалавр,Өдрийн сургалт,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2014
ca8ed80063887fb00d3e102ae7fb6ad6,"          ",Хятад хэлний анхан 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2014
daa67cb3ced20e672ed51ca2c4439296,"          ",Хятад хэлний анхан 2-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2014
01dd8e0b93372266e25fb422f70f29de,"          ",Хятад хэлний дунд 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2014
baa5456e533fb0522a36c886e52e9c90,"          ",Хятад хэлний дунд 2-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2014
fdd47a9bff10070101bebfdcbe031f86,"          ",Хятад хэлний дээд 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,4e42f1f70d36d8bff0fdb3bf5ad18ed7,Ази судлалын тэнхим,2014
d83c3e735c8c0dd9c5e21cc602daeccc,"D 031403  ",Антропологи,Anthropology,Бакалавр,Өдрийн сургалт,6b57d0a88f2ca5d902012966899d289e,"Антропологи, археологийн тэнхим",2014
156ec3d474d784f7b99ce540786b285e,F 03140301,Антропологи,Anthropology,Доктор,Бэлтгэл,6b57d0a88f2ca5d902012966899d289e,"Антропологи, археологийн тэнхим",2019
1d979657a721987d5a54d5cc63fd667e,F 03140301,Антропологи,Anthropology,Доктор,Өдрийн сургалт,6b57d0a88f2ca5d902012966899d289e,"Антропологи, археологийн тэнхим",2014
1e0a1a1a5cee5fab57acd972681ea653,F 03140301,Антропологи,Anthropology,Доктор,Эчнээ,6b57d0a88f2ca5d902012966899d289e,"Антропологи, археологийн тэнхим",2014
68209d8131d8a8df718d1165e013b128,E 03140301,Антропологи,"Anthropology  ",Магистр,Бэлтгэл,6b57d0a88f2ca5d902012966899d289e,"Антропологи, археологийн тэнхим",2015
5ec8cc333f236b9324dab44f3ac10845,E 03140301,Антропологи,Anthropology,Магистр,Өдрийн сургалт,6b57d0a88f2ca5d902012966899d289e,"Антропологи, археологийн тэнхим",2014
da6f1be572967be81bdd30dded0b673b,E 03140301,Антропологи,Anthropology,Магистр,Өдрийн сургалт,6b57d0a88f2ca5d902012966899d289e,"Антропологи, археологийн тэнхим",2014
0757dd11df0b6161e3abc8465079c843,"D 022202  ",Археологи,Archaeology,Бакалавр,Өдрийн сургалт,6b57d0a88f2ca5d902012966899d289e,"Антропологи, археологийн тэнхим",2014
f25e2c42213f7d1f394fb53c492b0fc4,F 02220201,Археологи,Archaeology,Доктор,Бэлтгэл,6b57d0a88f2ca5d902012966899d289e,"Антропологи, археологийн тэнхим",2015
0ab753c0f85cff0958b558650ea275a7,F 02220201,Археологи,Archaeology,Доктор,Өдрийн сургалт,6b57d0a88f2ca5d902012966899d289e,"Антропологи, археологийн тэнхим",2014
244c9a899a4e3dbf9abb87f06b21cf96,F 02220201,Археологи,Archaeology,Доктор,Экстернат,6b57d0a88f2ca5d902012966899d289e,"Антропологи, археологийн тэнхим",2014
8c1e40b82c1aa2ce72e40f486cba1482,F 02220201,Археологи,Archaeology,Доктор,Эчнээ,6b57d0a88f2ca5d902012966899d289e,"Антропологи, археологийн тэнхим",2014
9d89e9d991e73f0fcdd7955b3a2b6541,Е 02220201,Археологи,Archaeology,Магистр,Бэлтгэл,6b57d0a88f2ca5d902012966899d289e,"Антропологи, археологийн тэнхим",2016
3440971466d0ee314ca18ef0c74d2387,E 02220201,Археологи,Archaeology,Магистр,Өдрийн сургалт,6b57d0a88f2ca5d902012966899d289e,"Антропологи, археологийн тэнхим",2014
b33d276455ac0e044e9635a07fea9ce2,"          ",Байгалийн ухаан болон инженерчлэлийн гүнзгийрүүлсэн сургалтат хөтөлбөр /Honours/,Honours Programme in Physical Sciences and Engineering,Бакалавр,Өдрийн сургалт,6060b85da189edc51a7ac2868e3b8cff,Байгалийн ухааны салбар,2016
ae774530e17cbcdd2744c4a713d1cb4f,"-         ",ШУС-ийн Байгалийн ухааны салбарын ерөнхий суурь хөтөлбөр,"Division of Natural Sciences, School of Arts and Sciences",Бакалавр,Өдрийн сургалт,6060b85da189edc51a7ac2868e3b8cff,Байгалийн ухааны салбар,2014
40dc29a39c701b198c167254713dabe6,"D 011402  ","Багш, байгалийн ухааны боловсрол (Биологи)",Teacher training - Biology,Бакалавр,Өдрийн сургалт,2333560c6a8ee21a55912f141d4c1b4f,Биологийн тэнхим,2014
892336a0d83efe934b5f9e64641f6541,E 04130202,Байгалийн нөөцийн менежмент,Natural resources management,Магистр,Бэлтгэл,2333560c6a8ee21a55912f141d4c1b4f,Биологийн тэнхим,2018
e2797becabddf86c45d0f592c0cb6e3b,E 04130202,Байгалийн нөөцийн менежмент,Natural resources management,Магистр,Өдрийн сургалт,2333560c6a8ee21a55912f141d4c1b4f,Биологийн тэнхим,2014
c51875ba0d38fad3ece9949429b983eb,"D 051101  ",Биологи,Biology,Бакалавр,Өдрийн сургалт,2333560c6a8ee21a55912f141d4c1b4f,Биологийн тэнхим,2014
e938b5b12b9a1ba7f08b58ea69b5ffd1,F 05110101,Биологи,Biology,Доктор,Өдрийн сургалт,2333560c6a8ee21a55912f141d4c1b4f,Биологийн тэнхим,2014
9b79bedaa646777519b13996b89790f6,F 05110101,Биологи,Biology,Доктор,Экстернат,2333560c6a8ee21a55912f141d4c1b4f,Биологийн тэнхим,2017
b1c06f545f032d4669d1763b7b6a5e08,F 05110101,Биологи,Biology,Доктор,Эчнээ,2333560c6a8ee21a55912f141d4c1b4f,Биологийн тэнхим,2014
241b89bcad11e5b6bd1f3f008e42691b,E 05110101,Биологи,"Biology ",Магистр,Бэлтгэл,2333560c6a8ee21a55912f141d4c1b4f,Биологийн тэнхим,2014
40972ef91013bbf2ac553685789bfaa2,E 05110101,Биологи,Biology,Магистр,Өдрийн сургалт,2333560c6a8ee21a55912f141d4c1b4f,Биологийн тэнхим,2014
9d3b61f399c0522be5fe68914277406f,"D 052201  ",Биологийн нөөцийн менежмент,Biological resources management,Бакалавр,Өдрийн сургалт,2333560c6a8ee21a55912f141d4c1b4f,Биологийн тэнхим,2017
84685143678ef0a550e7f5207fdcb188,"D 051202  ",Биотехнологи,Biotechnology,Бакалавр,Өдрийн сургалт,2333560c6a8ee21a55912f141d4c1b4f,Биологийн тэнхим,2017
b69dbe8f77192126a451953d10c3b4fe,E 07880201,Биотехнологи,Biotechnology,Магистр,Бэлтгэл,2333560c6a8ee21a55912f141d4c1b4f,Биологийн тэнхим,2018
81be12bd2ae56721cd0e53ce744927f5,E 07880201,Биотехнологи,Biotechnology,Магистр,Өдрийн сургалт,2333560c6a8ee21a55912f141d4c1b4f,Биологийн тэнхим,2014
d61a1f0a4047ae0c5394144b3b1b9b9f,E 05110102,Биофизик,Biophysics,Магистр,Бэлтгэл,2333560c6a8ee21a55912f141d4c1b4f,Биологийн тэнхим,2018
122627e0dd84e88efa238be8c3e8e2f0,E 05110102,Биофизик,Biophysics,Магистр,Өдрийн сургалт,2333560c6a8ee21a55912f141d4c1b4f,Биологийн тэнхим,2014
0c4b3018b07fc31f6b4ff7a325f02db5,"D 051201  ",Биохими,Biochemistry,Бакалавр,Өдрийн сургалт,2333560c6a8ee21a55912f141d4c1b4f,Биологийн тэнхим,2014
41cbac9faf7ee79098418a7076a9ce44,F 05120101,Биохими,Biochemistry,Доктор,Өдрийн сургалт,2333560c6a8ee21a55912f141d4c1b4f,Биологийн тэнхим,2014
393290f0688a99c00efa373a05d78617,F 05120101,Биохими,Biochemistry,Доктор,Эчнээ,2333560c6a8ee21a55912f141d4c1b4f,Биологийн тэнхим,2014
bbc1726cb08301553e1b7eb507d99e74,E 05120101,Биохими,Biochemistry,Магистр,Бэлтгэл,2333560c6a8ee21a55912f141d4c1b4f,Биологийн тэнхим,2018
c109e496b9bcb49c72e7290c6394e187,E 05120101,Биохими,Biochemistry,Магистр,Өдрийн сургалт,2333560c6a8ee21a55912f141d4c1b4f,Биологийн тэнхим,2014
8524285704c17a6769191cf994597fa1,E 09120109,Молекул биологи,"Molecular biology   ",Магистр,Өдрийн сургалт,2333560c6a8ee21a55912f141d4c1b4f,Биологийн тэнхим,2014
94c5d279c89a7ea635ea5da50e93dd2b,"D 052101  ",Экологи,Ecology,Бакалавр,Өдрийн сургалт,2333560c6a8ee21a55912f141d4c1b4f,Биологийн тэнхим,2014
71c4beb57b8ebf2dd3e6f9df40c6ac15,F 05210101,Экологи,Ecology,Доктор,Бэлтгэл,2333560c6a8ee21a55912f141d4c1b4f,Биологийн тэнхим,2014
515433fd6833366635f4b75ab529335a,F 05210101,Экологи,Ecology,Доктор,Өдрийн сургалт,2333560c6a8ee21a55912f141d4c1b4f,Биологийн тэнхим,2014
