﻿Хичээлийн_харьялах_нэгж,Хичээлийн_нэр,Үсгэн_дүн,Үсгэн_дүн_тоо
"Боловсрол, сэтгэл судлалын тэнхим","Сэтгэл судлалын математик, статистик арга",D-,2
"Боловсрол, сэтгэл судлалын тэнхим","Сэтгэл судлалын математик, статистик арга",F,2
"Боловсрол, сэтгэл судлалын тэнхим","Сэтгэл судлалын математик, статистик арга",W,1
"Боловсрол, сэтгэл судлалын тэнхим","Сэтгэл судлалын онол, үзэл баримтлал",A,3
"Боловсрол, сэтгэл судлалын тэнхим","Сэтгэл судлалын онол, үзэл баримтлал",A-,1
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэл судлалын үндэс (Ерөнхий суурь),A,170
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэл судлалын үндэс (Ерөнхий суурь),A-,129
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэл судлалын үндэс (Ерөнхий суурь),B,134
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэл судлалын үндэс (Ерөнхий суурь),B-,178
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэл судлалын үндэс (Ерөнхий суурь),C,70
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэл судлалын үндэс (Ерөнхий суурь),C-,78
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэл судлалын үндэс (Ерөнхий суурь),D,28
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэл судлалын үндэс (Ерөнхий суурь),D-,36
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэл судлалын үндэс (Ерөнхий суурь),F,94
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэл судлалын үндэс (Ерөнхий суурь),NR,2
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэл судлалын үндэс (Ерөнхий суурь),R,7
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэл судлалын үндэс (Ерөнхий суурь),W,32
"Боловсрол, сэтгэл судлалын тэнхим","Сэтгэл судлалын шинжлэх ухааны судалгааны арга зүй, аргууд*",A-,3
"Боловсрол, сэтгэл судлалын тэнхим","Сэтгэл судлалын шинжлэх ухааны судалгааны арга зүй, аргууд*",B,2
"Боловсрол, сэтгэл судлалын тэнхим","Сэтгэл судлалын шинжлэх ухааны судалгааны арга зүй, аргууд*",B-,1
"Боловсрол, сэтгэл судлалын тэнхим","Сэтгэл судлалын шинжлэх ухааны судалгааны арга зүй, аргууд*",C,2
"Боловсрол, сэтгэл судлалын тэнхим","Сэтгэл судлалын шинжлэх ухааны судалгааны арга зүй, аргууд*",C-,1
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэц оношилгоо,A,8
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэц оношилгоо,A-,8
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэц оношилгоо,B,6
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэц оношилгоо,B-,6
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэц оношилгоо,C,5
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэц оношилгоо,C-,1
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэц оношилгоо,D-,4
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэц оношилгоо,F,1
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэц физиологи,A,25
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэц физиологи,A-,19
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэц физиологи,B,12
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэц физиологи,B-,9
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэц физиологи,C,9
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэц физиологи,C-,1
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэц физиологи,D,2
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэц физиологи,D-,1
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэц физиологи,F,4
"Боловсрол, сэтгэл судлалын тэнхим",Сэтгэц физиологи,W,1
"Боловсрол, сэтгэл судлалын тэнхим",Туршилтын сэтгэл судлал I*,A,10
"Боловсрол, сэтгэл судлалын тэнхим",Туршилтын сэтгэл судлал I*,A-,9
"Боловсрол, сэтгэл судлалын тэнхим",Туршилтын сэтгэл судлал I*,B,6
"Боловсрол, сэтгэл судлалын тэнхим",Туршилтын сэтгэл судлал I*,B-,6
"Боловсрол, сэтгэл судлалын тэнхим",Туршилтын сэтгэл судлал I*,C-,1
"Боловсрол, сэтгэл судлалын тэнхим",Туршилтын сэтгэл судлал I*,D-,3
"Боловсрол, сэтгэл судлалын тэнхим",Туршилтын сэтгэл судлал I*,F,3
"Боловсрол, сэтгэл судлалын тэнхим",Удирдлагын сэтгэл судлал,A,2
"Боловсрол, сэтгэл судлалын тэнхим",Удирдлагын сэтгэл судлал,A-,8
"Боловсрол, сэтгэл судлалын тэнхим",Удирдлагын сэтгэл судлал,A-,3
"Боловсрол, сэтгэл судлалын тэнхим",Удирдлагын сэтгэл судлал,B,3
"Боловсрол, сэтгэл судлалын тэнхим",Удирдлагын сэтгэл судлал,B-,6
"Боловсрол, сэтгэл судлалын тэнхим",Удирдлагын сэтгэл судлал,C,2
"Боловсрол, сэтгэл судлалын тэнхим",Удирдлагын сэтгэл судлал,C-,1
"Боловсрол, сэтгэл судлалын тэнхим",Удирдлагын сэтгэл судлал,F,1
"Боловсрол, сэтгэл судлалын тэнхим",Улс төрийн сэтгэл судлал*,A,1
"Боловсрол, сэтгэл судлалын тэнхим",Улс төрийн сэтгэл судлал*,A-,13
"Боловсрол, сэтгэл судлалын тэнхим",Улс төрийн сэтгэл судлал*,B,3
"Боловсрол, сэтгэл судлалын тэнхим",Улс төрийн сэтгэл судлал*,B-,3
"Боловсрол, сэтгэл судлалын тэнхим",Улс төрийн сэтгэл судлал*,C-,2
"Боловсрол, сэтгэл судлалын тэнхим",Улс төрийн сэтгэл судлал*,D-,3
"Боловсрол, сэтгэл судлалын тэнхим",Улс төрийн сэтгэл судлал*,F,1
"Боловсрол, сэтгэл судлалын тэнхим",Харилцааны сэтгэл судлал,A,23
"Боловсрол, сэтгэл судлалын тэнхим",Харилцааны сэтгэл судлал,A-,11
"Боловсрол, сэтгэл судлалын тэнхим",Харилцааны сэтгэл судлал,B,7
"Боловсрол, сэтгэл судлалын тэнхим",Харилцааны сэтгэл судлал,B-,6
"Боловсрол, сэтгэл судлалын тэнхим",Харилцааны сэтгэл судлал,C,2
"Боловсрол, сэтгэл судлалын тэнхим",Харилцааны сэтгэл судлал,C-,3
"Боловсрол, сэтгэл судлалын тэнхим",Харилцааны сэтгэл судлал,D,3
"Боловсрол, сэтгэл судлалын тэнхим",Харилцааны сэтгэл судлал,F,7
"Боловсрол, сэтгэл судлалын тэнхим",Харилцааны сэтгэл судлал,W,1
"Боловсрол, сэтгэл судлалын тэнхим",Харьцуулсан боловсрол судлал*,A,3
"Боловсрол, сэтгэл судлалын тэнхим",Харьцуулсан боловсрол судлал*,A-,2
"Боловсрол, сэтгэл судлалын тэнхим",Хөгжлийн бэрхшээлтэй хүний сэтгэл судлал,A,10
"Боловсрол, сэтгэл судлалын тэнхим",Хөгжлийн бэрхшээлтэй хүний сэтгэл судлал,A-,8
"Боловсрол, сэтгэл судлалын тэнхим",Хөгжлийн бэрхшээлтэй хүний сэтгэл судлал,B,5
"Боловсрол, сэтгэл судлалын тэнхим",Хөгжлийн бэрхшээлтэй хүний сэтгэл судлал,B-,7
"Боловсрол, сэтгэл судлалын тэнхим",Хөгжлийн бэрхшээлтэй хүний сэтгэл судлал,F,1
"Боловсрол, сэтгэл судлалын тэнхим",Хөгжлийн сэтгэл судлал,A,1
"Боловсрол, сэтгэл судлалын тэнхим",Хөгжлийн сэтгэл судлал,A-,5
"Боловсрол, сэтгэл судлалын тэнхим",Хөгжлийн сэтгэл судлал,B,2
"Боловсрол, сэтгэл судлалын тэнхим",Хөгжлийн сэтгэл судлал,B-,4
"Боловсрол, сэтгэл судлалын тэнхим",Хөгжлийн сэтгэл судлал,W,2
"Боловсрол, сэтгэл судлалын тэнхим",Хүний нөөцийн сэтгэл судлал,A,2
"Боловсрол, сэтгэл судлалын тэнхим",Хуулийн сэтгэл судлал,A,3
"Боловсрол, сэтгэл судлалын тэнхим",Хуулийн сэтгэл судлал,A-,2
"Боловсрол, сэтгэл судлалын тэнхим",Хуулийн сэтгэл судлал,B-,6
"Боловсрол, сэтгэл судлалын тэнхим",Хүүхэд судлах арга зүй,A,16
"Боловсрол, сэтгэл судлалын тэнхим",Хүүхэд судлах арга зүй,A-,7
"Боловсрол, сэтгэл судлалын тэнхим",Хүүхэд судлах арга зүй,B,9
"Боловсрол, сэтгэл судлалын тэнхим",Хүүхэд судлах арга зүй,B-,5
"Боловсрол, сэтгэл судлалын тэнхим",Хүүхэд судлах арга зүй,C,6
"Боловсрол, сэтгэл судлалын тэнхим",Хүүхэд судлах арга зүй,C-,4
"Боловсрол, сэтгэл судлалын тэнхим",Хүүхэд судлах арга зүй,F,5
"Боловсрол, сэтгэл судлалын тэнхим",Хүүхэд судлах арга зүй,W,5
"Боловсрол, сэтгэл судлалын тэнхим",Экологийн сэтгэл судлал,A,1
"Боловсрол, сэтгэл судлалын тэнхим",Эрүүл мэндийн сэтгэл судлал (Ерөнхий суурь),A,8
"Боловсрол, сэтгэл судлалын тэнхим",Эрүүл мэндийн сэтгэл судлал (Ерөнхий суурь),A-,66
"Боловсрол, сэтгэл судлалын тэнхим",Эрүүл мэндийн сэтгэл судлал (Ерөнхий суурь),B,15
"Боловсрол, сэтгэл судлалын тэнхим",Эрүүл мэндийн сэтгэл судлал (Ерөнхий суурь),B-,14
"Боловсрол, сэтгэл судлалын тэнхим",Эрүүл мэндийн сэтгэл судлал (Ерөнхий суурь),C,2
"Боловсрол, сэтгэл судлалын тэнхим",Эрүүл мэндийн сэтгэл судлал (Ерөнхий суурь),C-,3
"Боловсрол, сэтгэл судлалын тэнхим",Эрүүл мэндийн сэтгэл судлал (Ерөнхий суурь),D-,1
"Боловсрол, сэтгэл судлалын тэнхим",Эрүүл мэндийн сэтгэл судлал (Ерөнхий суурь),F,1
"Боловсрол, сэтгэл судлалын тэнхим",Эрүүл мэндийн сэтгэл судлал (Ерөнхий суурь),W,12
Гадаад хэлний сургалтын төв,Академик англи хэл - 2 (Дунд),A,204
Гадаад хэлний сургалтын төв,Академик англи хэл - 2 (Дунд),A-,272
Гадаад хэлний сургалтын төв,Академик англи хэл - 2 (Дунд),B,180
Гадаад хэлний сургалтын төв,Академик англи хэл - 2 (Дунд),B-,190
Гадаад хэлний сургалтын төв,Академик англи хэл - 2 (Дунд),C,72
Гадаад хэлний сургалтын төв,Академик англи хэл - 2 (Дунд),C-,75
Гадаад хэлний сургалтын төв,Академик англи хэл - 2 (Дунд),D,30
Гадаад хэлний сургалтын төв,Академик англи хэл - 2 (Дунд),D-,39
Гадаад хэлний сургалтын төв,Академик англи хэл - 2 (Дунд),F,101
Гадаад хэлний сургалтын төв,Академик англи хэл - 2 (Дунд),NR,4
Гадаад хэлний сургалтын төв,Академик англи хэл - 2 (Дунд),W,113
Гадаад хэлний сургалтын төв,Академик англи хэл - 3 (Ахисан дунд),A,184
Гадаад хэлний сургалтын төв,Академик англи хэл - 3 (Ахисан дунд),A-,177
Гадаад хэлний сургалтын төв,Академик англи хэл - 3 (Ахисан дунд),B,140
Гадаад хэлний сургалтын төв,Академик англи хэл - 3 (Ахисан дунд),B-,128
Гадаад хэлний сургалтын төв,Академик англи хэл - 3 (Ахисан дунд),C,43
Гадаад хэлний сургалтын төв,Академик англи хэл - 3 (Ахисан дунд),C-,44
Гадаад хэлний сургалтын төв,Академик англи хэл - 3 (Ахисан дунд),D,17
Гадаад хэлний сургалтын төв,Академик англи хэл - 3 (Ахисан дунд),D-,43
Гадаад хэлний сургалтын төв,Академик англи хэл - 3 (Ахисан дунд),F,42
Гадаад хэлний сургалтын төв,Академик англи хэл - 3 (Ахисан дунд),R,6
Гадаад хэлний сургалтын төв,Академик англи хэл - 3 (Ахисан дунд),W,74
Гадаад хэлний сургалтын төв,Академик англи хэл -1 (Анхан дунд),A,79
Гадаад хэлний сургалтын төв,Академик англи хэл -1 (Анхан дунд),A-,241
Гадаад хэлний сургалтын төв,Академик англи хэл -1 (Анхан дунд),B,210
Гадаад хэлний сургалтын төв,Академик англи хэл -1 (Анхан дунд),B-,263
Гадаад хэлний сургалтын төв,Академик англи хэл -1 (Анхан дунд),C,83
Гадаад хэлний сургалтын төв,Академик англи хэл -1 (Анхан дунд),C-,116
Гадаад хэлний сургалтын төв,Академик англи хэл -1 (Анхан дунд),D,48
Гадаад хэлний сургалтын төв,Академик англи хэл -1 (Анхан дунд),D-,45
Гадаад хэлний сургалтын төв,Академик англи хэл -1 (Анхан дунд),F,63
Гадаад хэлний сургалтын төв,Академик англи хэл -1 (Анхан дунд),NR,2
Гадаад хэлний сургалтын төв,Академик англи хэл -1 (Анхан дунд),R,5
Гадаад хэлний сургалтын төв,Академик англи хэл -1 (Анхан дунд),W,89
Гадаад хэлний сургалтын төв,Академик англи хэл: Бичих дадал-II (дунд),A-,16
Гадаад хэлний сургалтын төв,Академик англи хэл: Бичих дадал-II (дунд),B,2
Гадаад хэлний сургалтын төв,Академик англи хэл: Бичих дадал-II (дунд),C,1
Гадаад хэлний сургалтын төв,Академик англи хэл: Бичих дадал-II (дунд),C-,3
Гадаад хэлний сургалтын төв,Академик англи хэл: Бичих дадал-II (дунд),D-,1
Гадаад хэлний сургалтын төв,Академик англи хэл: Бичих дадал-II (дунд),W,13
Гадаад хэлний сургалтын төв,Академик англи хэл: Бичих дадал-III (ахисан дунд),A,36
Гадаад хэлний сургалтын төв,Академик англи хэл: Бичих дадал-III (ахисан дунд),A-,55
Гадаад хэлний сургалтын төв,Академик англи хэл: Бичих дадал-III (ахисан дунд),B,39
Гадаад хэлний сургалтын төв,Академик англи хэл: Бичих дадал-III (ахисан дунд),B-,61
Гадаад хэлний сургалтын төв,Академик англи хэл: Бичих дадал-III (ахисан дунд),C,22
Гадаад хэлний сургалтын төв,Академик англи хэл: Бичих дадал-III (ахисан дунд),C-,17
Гадаад хэлний сургалтын төв,Академик англи хэл: Бичих дадал-III (ахисан дунд),D,9
Гадаад хэлний сургалтын төв,Академик англи хэл: Бичих дадал-III (ахисан дунд),D-,27
Гадаад хэлний сургалтын төв,Академик англи хэл: Бичих дадал-III (ахисан дунд),F,24
Гадаад хэлний сургалтын төв,Академик англи хэл: Бичих дадал-III (ахисан дунд),R,1
Гадаад хэлний сургалтын төв,Академик англи хэл: Бичих дадал-III (ахисан дунд),W,74
Гадаад хэлний сургалтын төв,Академик англи хэл: Унших дадал-II (дунд),A,1
Гадаад хэлний сургалтын төв,Академик англи хэл: Унших дадал-II (дунд),A-,17
Гадаад хэлний сургалтын төв,Академик англи хэл: Унших дадал-II (дунд),B,2
Гадаад хэлний сургалтын төв,Академик англи хэл: Унших дадал-II (дунд),B-,5
Гадаад хэлний сургалтын төв,Академик англи хэл: Унших дадал-II (дунд),C,5
Гадаад хэлний сургалтын төв,Академик англи хэл: Унших дадал-II (дунд),C-,2
Гадаад хэлний сургалтын төв,Академик англи хэл: Унших дадал-II (дунд),D,1
Гадаад хэлний сургалтын төв,Академик англи хэл: Унших дадал-II (дунд),D-,5
Гадаад хэлний сургалтын төв,Академик англи хэл: Унших дадал-II (дунд),F,11
Гадаад хэлний сургалтын төв,Академик англи хэл: Унших дадал-II (дунд),W,13
Гадаад хэлний сургалтын төв,Академик англи хэл: Унших дадал-III (ахисан дунд),A,18
Гадаад хэлний сургалтын төв,Академик англи хэл: Унших дадал-III (ахисан дунд),A-,56
Гадаад хэлний сургалтын төв,Академик англи хэл: Унших дадал-III (ахисан дунд),B,31
Гадаад хэлний сургалтын төв,Академик англи хэл: Унших дадал-III (ахисан дунд),B-,59
Гадаад хэлний сургалтын төв,Академик англи хэл: Унших дадал-III (ахисан дунд),C,23
Гадаад хэлний сургалтын төв,Академик англи хэл: Унших дадал-III (ахисан дунд),C-,19
Гадаад хэлний сургалтын төв,Академик англи хэл: Унших дадал-III (ахисан дунд),D,4
Гадаад хэлний сургалтын төв,Академик англи хэл: Унших дадал-III (ахисан дунд),D-,8
Гадаад хэлний сургалтын төв,Академик англи хэл: Унших дадал-III (ахисан дунд),F,14
Гадаад хэлний сургалтын төв,Академик англи хэл: Унших дадал-III (ахисан дунд),W,32
Гадаад хэлний сургалтын төв,Академик англи хэл: Харилцах дадал-II (дунд),A,13
Гадаад хэлний сургалтын төв,Академик англи хэл: Харилцах дадал-II (дунд),A-,15
Гадаад хэлний сургалтын төв,Академик англи хэл: Харилцах дадал-II (дунд),B,11
Гадаад хэлний сургалтын төв,Академик англи хэл: Харилцах дадал-II (дунд),B-,8
Гадаад хэлний сургалтын төв,Академик англи хэл: Харилцах дадал-II (дунд),C,6
Гадаад хэлний сургалтын төв,Академик англи хэл: Харилцах дадал-II (дунд),C-,5
Гадаад хэлний сургалтын төв,Академик англи хэл: Харилцах дадал-II (дунд),D,3
Гадаад хэлний сургалтын төв,Академик англи хэл: Харилцах дадал-II (дунд),D-,3
Гадаад хэлний сургалтын төв,Академик англи хэл: Харилцах дадал-II (дунд),F,16
Гадаад хэлний сургалтын төв,Академик англи хэл: Харилцах дадал-II (дунд),W,15
Гадаад хэлний сургалтын төв,Академик англи хэл: Харилцах дадал-III (ахисан дунд),A,47
Гадаад хэлний сургалтын төв,Академик англи хэл: Харилцах дадал-III (ахисан дунд),A-,41
Гадаад хэлний сургалтын төв,Академик англи хэл: Харилцах дадал-III (ахисан дунд),B,36
Гадаад хэлний сургалтын төв,Академик англи хэл: Харилцах дадал-III (ахисан дунд),B-,31
Гадаад хэлний сургалтын төв,Академик англи хэл: Харилцах дадал-III (ахисан дунд),C,20
Гадаад хэлний сургалтын төв,Академик англи хэл: Харилцах дадал-III (ахисан дунд),C-,25
Гадаад хэлний сургалтын төв,Академик англи хэл: Харилцах дадал-III (ахисан дунд),D,11
Гадаад хэлний сургалтын төв,Академик англи хэл: Харилцах дадал-III (ахисан дунд),D-,18
Гадаад хэлний сургалтын төв,Академик англи хэл: Харилцах дадал-III (ахисан дунд),F,15
Гадаад хэлний сургалтын төв,Академик англи хэл: Харилцах дадал-III (ахисан дунд),W,37
Гадаад хэлний сургалтын төв,Академик англи хэл-Бичих дадал-I (Анхан дунд),A,3
Гадаад хэлний сургалтын төв,Академик англи хэл-Бичих дадал-I (Анхан дунд),A-,6
Гадаад хэлний сургалтын төв,Академик англи хэл-Бичих дадал-I (Анхан дунд),B,5
Гадаад хэлний сургалтын төв,Академик англи хэл-Бичих дадал-I (Анхан дунд),B-,5
Гадаад хэлний сургалтын төв,Академик англи хэл-Бичих дадал-I (Анхан дунд),C,9
Гадаад хэлний сургалтын төв,Академик англи хэл-Бичих дадал-I (Анхан дунд),C-,5
Гадаад хэлний сургалтын төв,Академик англи хэл-Бичих дадал-I (Анхан дунд),D,2
Гадаад хэлний сургалтын төв,Академик англи хэл-Бичих дадал-I (Анхан дунд),D-,2
Гадаад хэлний сургалтын төв,Академик англи хэл-Бичих дадал-I (Анхан дунд),F,10
Гадаад хэлний сургалтын төв,Академик англи хэл-Бичих дадал-I (Анхан дунд),W,17
Гадаад хэлний сургалтын төв,Академик англи хэл-Унших дадал-I (Анхан дунд),A,2
Гадаад хэлний сургалтын төв,Академик англи хэл-Унших дадал-I (Анхан дунд),A-,8
Гадаад хэлний сургалтын төв,Академик англи хэл-Унших дадал-I (Анхан дунд),B,2
Гадаад хэлний сургалтын төв,Академик англи хэл-Унших дадал-I (Анхан дунд),B-,15
Гадаад хэлний сургалтын төв,Академик англи хэл-Унших дадал-I (Анхан дунд),C,5
Гадаад хэлний сургалтын төв,Академик англи хэл-Унших дадал-I (Анхан дунд),C-,7
Гадаад хэлний сургалтын төв,Академик англи хэл-Унших дадал-I (Анхан дунд),D,2
Гадаад хэлний сургалтын төв,Академик англи хэл-Унших дадал-I (Анхан дунд),D-,2
Гадаад хэлний сургалтын төв,Академик англи хэл-Унших дадал-I (Анхан дунд),F,26
Гадаад хэлний сургалтын төв,Академик англи хэл-Унших дадал-I (Анхан дунд),W,6
Гадаад хэлний сургалтын төв,Академик англи хэл-Харилцах дадал-I (Анхан дунд),A,3
Гадаад хэлний сургалтын төв,Академик англи хэл-Харилцах дадал-I (Анхан дунд),A-,1
Гадаад хэлний сургалтын төв,Академик англи хэл-Харилцах дадал-I (Анхан дунд),B,6
Гадаад хэлний сургалтын төв,Академик англи хэл-Харилцах дадал-I (Анхан дунд),B-,6
Гадаад хэлний сургалтын төв,Академик англи хэл-Харилцах дадал-I (Анхан дунд),C-,4
Гадаад хэлний сургалтын төв,Академик англи хэл-Харилцах дадал-I (Анхан дунд),D,2
Гадаад хэлний сургалтын төв,Академик англи хэл-Харилцах дадал-I (Анхан дунд),D-,3
Гадаад хэлний сургалтын төв,Академик англи хэл-Харилцах дадал-I (Анхан дунд),W,35
Гадаад хэлний сургалтын төв,Англи хэл,A,25
Гадаад хэлний сургалтын төв,Англи хэл,A-,31
Гадаад хэлний сургалтын төв,Англи хэл,A-,1
Гадаад хэлний сургалтын төв,Англи хэл,B,2
Гадаад хэлний сургалтын төв,Англи хэл,B,13
Гадаад хэлний сургалтын төв,Англи хэл,B-,14
Гадаад хэлний сургалтын төв,Англи хэл,B-,1
Гадаад хэлний сургалтын төв,Англи хэл,C,1
Гадаад хэлний сургалтын төв,Англи хэл,C,3
Гадаад хэлний сургалтын төв,Англи хэл,C-,3
Гадаад хэлний сургалтын төв,Англи хэл,C-,2
Гадаад хэлний сургалтын төв,Англи хэл,D,1
Гадаад хэлний сургалтын төв,Англи хэл,D-,3
Гадаад хэлний сургалтын төв,Англи хэл,F,6
Гадаад хэлний сургалтын төв,Англи хэл,NR,6
Гадаад хэлний сургалтын төв,Англи хэл,NR,1
Гадаад хэлний сургалтын төв,Англи хэл,W,4
Гадаад хэлний сургалтын төв,Англи хэл: Бичих дадал (анхан),A,7
Гадаад хэлний сургалтын төв,Англи хэл: Бичих дадал (анхан),A-,7
Гадаад хэлний сургалтын төв,Англи хэл: Бичих дадал (анхан),B,2
Гадаад хэлний сургалтын төв,Англи хэл: Бичих дадал (анхан),B-,3
Гадаад хэлний сургалтын төв,Англи хэл: Бичих дадал (анхан),F,5
Гадаад хэлний сургалтын төв,Англи хэл: Бичих дадал (анхан),W,2
Гадаад хэлний сургалтын төв,Англи хэл: Харилцах дадал(анхан),A,4
Гадаад хэлний сургалтын төв,Англи хэл: Харилцах дадал(анхан),A-,9
Гадаад хэлний сургалтын төв,Англи хэл: Харилцах дадал(анхан),B,2
Гадаад хэлний сургалтын төв,Англи хэл: Харилцах дадал(анхан),B-,8
Гадаад хэлний сургалтын төв,Англи хэл: Харилцах дадал(анхан),C,1
Гадаад хэлний сургалтын төв,Англи хэл: Харилцах дадал(анхан),C-,3
Гадаад хэлний сургалтын төв,Англи хэл: Харилцах дадал(анхан),D,6
Гадаад хэлний сургалтын төв,Англи хэл: Харилцах дадал(анхан),F,16
Гадаад хэлний сургалтын төв,Англи хэл: Харилцах дадал(анхан),W,3
Гадаад хэлний сургалтын төв,Дипломат орчуулга 1,A,24
Гадаад хэлний сургалтын төв,Дипломат орчуулга 1,A-,21
Гадаад хэлний сургалтын төв,Дипломат орчуулга 1,B,16
Гадаад хэлний сургалтын төв,Дипломат орчуулга 1,B-,6
Гадаад хэлний сургалтын төв,Дипломат орчуулга 1,C,3
Гадаад хэлний сургалтын төв,Дипломат орчуулга 1,C-,6
Гадаад хэлний сургалтын төв,Дипломат орчуулга 1,D-,5
Гадаад хэлний сургалтын төв,Дипломат орчуулга 1,F,8
Гадаад хэлний сургалтын төв,Дипломат орчуулга 1,W,8
Гадаад хэлний сургалтын төв,Дипломат орчуулга 2,A,8
Гадаад хэлний сургалтын төв,Дипломат орчуулга 2,A-,22
Гадаад хэлний сургалтын төв,Дипломат орчуулга 2,B,9
Гадаад хэлний сургалтын төв,Дипломат орчуулга 2,B-,5
Гадаад хэлний сургалтын төв,Дипломат орчуулга 2,C-,8
Гадаад хэлний сургалтын төв,Дипломат орчуулга 2,D-,1
Гадаад хэлний сургалтын төв,Дипломат орчуулга 2,F,5
Гадаад хэлний сургалтын төв,Дипломат орчуулга 3,A,22
Гадаад хэлний сургалтын төв,Дипломат орчуулга 3,A-,31
Гадаад хэлний сургалтын төв,Дипломат орчуулга 3,B,10
Гадаад хэлний сургалтын төв,Дипломат орчуулга 3,B-,16
Гадаад хэлний сургалтын төв,Дипломат орчуулга 3,C,2
Гадаад хэлний сургалтын төв,Дипломат орчуулга 3,C-,2
Гадаад хэлний сургалтын төв,Дипломат орчуулга 3,D,9
Гадаад хэлний сургалтын төв,Дипломат орчуулга 3,D-,4
Гадаад хэлний сургалтын төв,Дипломат орчуулга 3,W,3
Гадаад хэлний сургалтын төв,Ерөнхий Англи хэл (Анхан),A,29
Гадаад хэлний сургалтын төв,Ерөнхий Англи хэл (Анхан),A-,63
Гадаад хэлний сургалтын төв,Ерөнхий Англи хэл (Анхан),B,43
Гадаад хэлний сургалтын төв,Ерөнхий Англи хэл (Анхан),B-,48
Гадаад хэлний сургалтын төв,Ерөнхий Англи хэл (Анхан),C,23
Гадаад хэлний сургалтын төв,Ерөнхий Англи хэл (Анхан),C-,26
Гадаад хэлний сургалтын төв,Ерөнхий Англи хэл (Анхан),D,4
Гадаад хэлний сургалтын төв,Ерөнхий Англи хэл (Анхан),D-,8
Гадаад хэлний сургалтын төв,Ерөнхий Англи хэл (Анхан),F,39
Гадаад хэлний сургалтын төв,Ерөнхий Англи хэл (Анхан),NR,8
Гадаад хэлний сургалтын төв,Ерөнхий Англи хэл (Анхан),R,2
Гадаад хэлний сургалтын төв,Ерөнхий Англи хэл (Анхан),W,14
Гадаад хэлний сургалтын төв,Ерөнхий англи хэл: Унших дадал,A,7
Гадаад хэлний сургалтын төв,Ерөнхий англи хэл: Унших дадал,A-,5
Гадаад хэлний сургалтын төв,Ерөнхий англи хэл: Унших дадал,B,4
Гадаад хэлний сургалтын төв,Ерөнхий англи хэл: Унших дадал,B-,1
Гадаад хэлний сургалтын төв,Ерөнхий англи хэл: Унших дадал,C,2
Гадаад хэлний сургалтын төв,Ерөнхий англи хэл: Унших дадал,D,1
Гадаад хэлний сургалтын төв,Ерөнхий англи хэл: Унших дадал,D-,1
Гадаад хэлний сургалтын төв,Ерөнхий англи хэл: Унших дадал,F,5
Гадаад хэлний сургалтын төв,Ерөнхий англи хэл: Унших дадал,NR,4
Гадаад хэлний сургалтын төв,Ерөнхий англи хэл: Унших дадал,W,1
Гадаад хэлний сургалтын төв,Мэргэжлийн англи хэл,A,8
Гадаад хэлний сургалтын төв,Мэргэжлийн англи хэл,A-,16
Гадаад хэлний сургалтын төв,Мэргэжлийн англи хэл,B,2
Гадаад хэлний сургалтын төв,Мэргэжлийн англи хэл,B-,16
Гадаад хэлний сургалтын төв,Мэргэжлийн англи хэл,C,3
Гадаад хэлний сургалтын төв,Мэргэжлийн англи хэл,C-,9
Гадаад хэлний сургалтын төв,Мэргэжлийн англи хэл,D-,3
Гадаад хэлний сургалтын төв,Мэргэжлийн англи хэл,F,2
Гадаад хэлний сургалтын төв,Мэргэжлийн англи хэл,W,21
Гадаад хэлний тэнхим,Алтай хэлшинжлэл,D,1
Гадаад хэлний тэнхим,Англи хэлний албан бичгийн боловсруулалт,B-,1
Гадаад хэлний тэнхим,Багшийн ёс зүй,F,1
Гадаад хэлний тэнхим,Биеийн тамир I,A,41
Гадаад хэлний тэнхим,Биеийн тамир I,A-,28
