﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
e2e4327af961f9da762634973f05789e,6bd46cbe45ee0fdbb1dfea2d8b63ae9c,2019-2020,Хаврын улирал,Б.Бат,ab25febab0b244474436843c65e3b5b8,Макроэкономиксийн үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2020-02-06 12:40:00,Хичээлийн байр 4,305,Компьютерийн лаборатори,25
3e83583dc1866a03ec7ea54452e7627e,b79172df0b55edaaa00bb854b3ab2b59,2019-2020,Хаврын улирал,Д.Хишигт,c312e0afe20f40ce5bc8b78d269ce56b,Бизнесийн статистик,3,Семинар,Мягмар,07:40,09:10,16,7 хоног тутам,2020-02-04 07:40:00,Хичээлийн байр 4,305,Компьютерийн лаборатори,26
258d6bb134be53fb839090f71131e0eb,b79172df0b55edaaa00bb854b3ab2b59,2019-2020,Хаврын улирал,Д.Хишигт,c312e0afe20f40ce5bc8b78d269ce56b,Бизнесийн статистик,3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2020-02-04 09:20:00,Хичээлийн байр 4,305,Компьютерийн лаборатори,27
864435e3069edb0ea3e0a08efaa1a676,6820805006ed552806fd8ff218efb6e8,2019-2020,Хаврын улирал,Д.Батсүрэн,7df976d6f8b0a37b9a40b47de2baf95a,Хүрээлэн буй орчин судлал,3,Семинар,Баасан,07:40,09:10,16,7 хоног тутам,2020-02-07 07:40:00,Хичээлийн байр 4,305,Компьютерийн лаборатори,25
e34d65c300997b749baeb625c3ccc507,c6bbc604dc223a35d14b744daa3c5b19,2019-2020,Хаврын улирал,"Ш.Энхтуул ",89f501ab180d8f18de4208cb417d38bc,Стратегийн менежмент,3,Семинар,Лхагва,07:40,10:50,8,7 хоног тутам,2020-04-01 07:40:00,Хичээлийн байр 4,305,Компьютерийн лаборатори,29
974cb20b9e434ef0507c2c8c03ad9cc2,c6bbc604dc223a35d14b744daa3c5b19,2019-2020,Хаврын улирал,"Ш.Энхтуул ",89f501ab180d8f18de4208cb417d38bc,Стратегийн менежмент,3,Семинар,Мягмар,12:40,15:50,8,7 хоног тутам,2020-03-31 12:40:00,Хичээлийн байр 4,305,Компьютерийн лаборатори,30
90b1589e7dbfdac5e170eeef33ac808b,8776bb024d8ae0e1adac31bdc48b1727,2019-2020,Хаврын улирал,Ч.Алтаннар,f22cf54ee4d202e6ace9f340ac633f61,Санхүүгийн эконометрикс,3,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2020-02-03 09:20:00,Хичээлийн байр 4,305,Компьютерийн лаборатори,30
1fccf2a25f173bd65a806281bcf6b1b2,8776bb024d8ae0e1adac31bdc48b1727,2019-2020,Хаврын улирал,Ч.Алтаннар,f22cf54ee4d202e6ace9f340ac633f61,Санхүүгийн эконометрикс,3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2020-02-05 16:00:00,Хичээлийн байр 4,305,Компьютерийн лаборатори,30
598e7ceb069463c39d4a420d1b5a4b62,88ada7efb1856f18f5182fc698e8a0c1,2019-2020,Хаврын улирал,Д.Чимгээ,2729319e0ee3cafa2b4b173f91e20cd9,Бизнесийн мэдээллийн систем,3,Семинар,Даваа,14:20,17:30,16,7 хоног тутам,2020-02-03 14:20:00,Хичээлийн байр 4,305,Компьютерийн лаборатори,25
f24c26338a6e56b95bf0b917c5595a8d,1d84b62274044726603b38edbefbc223,2019-2020,Хаврын улирал,Б.Алтан-Эрдэнэ,f98f3cc7e3fa3dbe3fffbf26548538e6,Нягтлан бодох бүртгэлийн мэдээллийн систем,3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2020-02-06 07:40:00,Хичээлийн байр 4,305,Компьютерийн лаборатори,30
0855f6f97062b532765d7a8ea559ffe0,1d84b62274044726603b38edbefbc223,2019-2020,Хаврын улирал,Б.Алтан-Эрдэнэ,f98f3cc7e3fa3dbe3fffbf26548538e6,Нягтлан бодох бүртгэлийн мэдээллийн систем,3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2020-02-06 11:00:00,Хичээлийн байр 4,305,Компьютерийн лаборатори,31
59d20e0b58e153057dacc8e3b134fabe,1d84b62274044726603b38edbefbc223,2019-2020,Хаврын улирал,Б.Алтан-Эрдэнэ,f98f3cc7e3fa3dbe3fffbf26548538e6,Нягтлан бодох бүртгэлийн мэдээллийн систем,3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2020-02-07 12:40:00,Хичээлийн байр 4,305,Компьютерийн лаборатори,30
4e026044a274e5719f340da1d729be3e,1d84b62274044726603b38edbefbc223,2019-2020,Хаврын улирал,С.Рэнцэндорж,a52fbdb465199bc4a8f6a06eaa9cd6e2,Нягтлан бодох бүртгэлийн мэдээллийн систем,3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2020-02-07 11:00:00,Хичээлийн байр 4,305,Компьютерийн лаборатори,25
50775eb9d3a0e0b5b847b87d7462fe0d,8776bb024d8ae0e1adac31bdc48b1727,2019-2020,Хаврын улирал,Ч.Алтаннар,f22cf54ee4d202e6ace9f340ac633f61,Санхүүгийн эконометрикс,3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2020-02-04 11:00:00,Хичээлийн байр 4,305,Компьютерийн лаборатори,30
077841e13de95963aaec797d02fde9c4,88ada7efb1856f18f5182fc698e8a0c1,2019-2020,Хаврын улирал,Б.Оюундарь,78679f517d67924d6e6bcc78f25b696c,Бизнесийн мэдээллийн систем,3,Семинар,Лхагва,11:00,14:10,16,7 хоног тутам,2020-02-05 11:00:00,Хичээлийн байр 4,305,Компьютерийн лаборатори,24
f7737fb9895e0cfba740d3aee642aac5,88ada7efb1856f18f5182fc698e8a0c1,2019-2020,Хаврын улирал,Д.Чимгээ,2729319e0ee3cafa2b4b173f91e20cd9,Бизнесийн мэдээллийн систем,3,Семинар,Баасан,14:20,17:30,16,7 хоног тутам,2020-02-07 11:00:00,Хичээлийн байр 4,305,Компьютерийн лаборатори,24
e04a712df73c4650e2559c1d9ccfc1cf,88ada7efb1856f18f5182fc698e8a0c1,2019-2020,Хаврын улирал,Д.Чимгээ,2729319e0ee3cafa2b4b173f91e20cd9,Бизнесийн мэдээллийн систем,3,Семинар,Даваа,11:00,14:10,16,7 хоног тутам,2020-02-03 11:00:00,Хичээлийн байр 4,305,Компьютерийн лаборатори,24
51d736a3d6dfb322b06e3b8f3fe3175e,1738b4d3e05207e669f723df647bd614,2019-2020,Хаврын улирал,Д.Намжил,69d9c64dd7539a857fddb042d6b4f377,Засгийн газрын байгууллагын санхүү,3,Лекц,Даваа,16:00,17:30,16,7 хоног тутам,2020-02-03 16:00:00,Хичээлийн байр 4,306,Анги,68
3319155670ae38d3683bb242bfe122bb,10266eabf66aa71303b06ba9d3ead21a,2019-2020,Хаврын улирал,Б.Даваасүрэн,3228e6f7c9162805cd3da8c9fc0f3c05,Аялал жуулчлалын маркетинг,3,Лекц,Мягмар,12:40,14:10,16,7 хоног тутам,2020-02-04 16:00:00,Хичээлийн байр 4,306,Анги,52
0a07028f07829e6b1feb5ec57f5498d8,f582bbf428106407e19b00e98557deb1,2019-2020,Хаврын улирал,А.Өнөржаргал,e290bdaef473791b225bc35b526b0e5a,Дотоод аудит,3,Лекц,Мягмар,14:20,17:30,8,7 хоног тутам,2020-03-31 14:20:00,Хичээлийн байр 4,306,Анги,52
3bf122b604f631f694a2105dd111dbf0,e03315e0014dccc1c3a78c72adfe2115,2019-2020,Хаврын улирал,Г.Бурмаа,498b37997d42f2b8018d602162f4f2dc,Арилжааны даатгал,3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,2020-02-03 12:40:00,Хичээлийн байр 4,306,Анги,64
2bc49d4f1f013247bf3bb1fac6e48ebf,8fada94cba2f935aa7b45dc8fde285b2,2019-2020,Хаврын улирал,Р.Шарбанди,c589b09029ee58833f2eddbc34e26bb1,Олон улсын худалдаа,3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2020-02-03 12:40:00,Хичээлийн байр 4,306,Анги,62
a8fd2c0aa873d890d52bec30f9bcaa0a,6fe29e4e8ee8c75e1797b1522a60debf,2019-2020,Хаврын улирал,Д.Авирмэд,f094e3fcf17cacd30a44e1122e7c524d,"Улсын секторын нягтлан бодох бүртгэл, хяналт",3,Лекц,Мягмар,09:20,10:50,16,7 хоног тутам,2020-02-04 09:20:00,Хичээлийн байр 4,306,Анги,53
211e457daecc9867585f5c0521cb67ae,8f80e8fde9519e90c48efdd8f72a2a8c,2019-2020,Хаврын улирал,Н.Саруултөгс,74a0f5aa4a8dc7319030ae682f6662c6,Татварын нягтлан бодох бүртгэл,3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2020-02-05 14:20:00,Хичээлийн байр 4,306,Анги,35
14b2f7071380dab79d5b40a276cac2f9,6f9461c46fc69e0f462367babc718ec1,2019-2020,Хаврын улирал,Д.Нямаа,c3357ee6b42a25f1c67ba7de31698fb0,Үнэлгээний олон улсын стандарт ба СТОУС,3,Лекц,Даваа,17:40,20:50,6,7 хоног тутам,2020-04-13 17:40:00,Хичээлийн байр 4,306,Анги,10
67c9b82524baa3060fb3aecd98e8ba25,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Б.Бадамгарав,8f87f6a93f1627aacc3132cb08c1994b,Бизнесийн ёс зүй,3,Семинар,Баасан,14:20,15:50,1,7 хоног тутам,2020-04-17 14:20:00,Хичээлийн байр 4,306,Анги,32
8aa6038ec9975cc3f2e2fe377c28b8d8,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Д.Моломжамц,1a098e9068e7e210725c2897f050b90a,Бизнесийн ёс зүй,3,Семинар,Баасан,14:20,15:50,1,7 хоног тутам,2020-04-24 14:20:00,Хичээлийн байр 4,306,Анги,32
7373c8d3a530aa54943c4126a0739edd,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Д.Моломжамц,1a098e9068e7e210725c2897f050b90a,Бизнесийн ёс зүй,3,Семинар,Баасан,14:20,15:50,1,7 хоног тутам,2020-05-01 14:20:00,Хичээлийн байр 4,306,Анги,32
e648dfe647888c68200013e139cc307a,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Б.Пүрэвдорж,2fd0ef7a7ba1909fbc30eed67b5379a9,Бизнесийн ёс зүй,3,Семинар,Баасан,14:20,15:50,1,7 хоног тутам,2020-05-08 14:20:00,Хичээлийн байр 4,306,Анги,32
0e06844ad058f3d40fb8d4f13478be16,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Р.Шарбанди,c589b09029ee58833f2eddbc34e26bb1,Бизнесийн ёс зүй,3,Семинар,Баасан,14:20,15:50,1,7 хоног тутам,2020-05-15 14:20:00,Хичээлийн байр 4,306,Анги,32
47bae2bf7731180382e3b12e2b8a8b7d,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Ж.Чимгээ,a26fb63669e22683934fdb96626e39a0,Бизнесийн ёс зүй,3,Семинар,Баасан,14:20,15:50,1,7 хоног тутам,2020-05-22 14:20:00,Хичээлийн байр 4,306,Анги,32
c66dce9fe8742fe76b63ad802b37551d,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Б.Угтахжаргал,695d184b65a4867f5dac78a0329d7ed4,Бизнесийн ёс зүй,3,Семинар,Даваа,09:20,10:50,1,7 хоног тутам,2020-05-18 09:20:00,Хичээлийн байр 4,306,Анги,32
970b5c3aae14858b48892d96942eb7fd,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Ж.Чимгээ,a26fb63669e22683934fdb96626e39a0,Бизнесийн ёс зүй,3,Семинар,Лхагва,19:20,20:50,1,7 хоног тутам,2020-05-20 19:20:00,Хичээлийн байр 4,306,Анги,32
f0a41684a1e25c0d517387f560e0e000,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Б.Пүрэвдорж,2fd0ef7a7ba1909fbc30eed67b5379a9,Бизнесийн ёс зүй,3,Семинар,Лхагва,19:20,20:50,1,7 хоног тутам,2020-05-06 19:20:00,Хичээлийн байр 4,306,Анги,32
bc00bcffdabb63a29732a8bcaa39c6d6,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Б.Пүрэвдорж,2fd0ef7a7ba1909fbc30eed67b5379a9,Бизнесийн ёс зүй,3,Семинар,Даваа,09:20,10:50,1,7 хоног тутам,2020-05-11 09:20:00,Хичээлийн байр 4,306,Анги,32
2f145d0f24d06d5d1a84b622d30bd404,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Б.Пүрэвдорж,2fd0ef7a7ba1909fbc30eed67b5379a9,Бизнесийн ёс зүй,3,Семинар,Баасан,14:20,15:50,1,7 хоног тутам,2020-04-03 14:20:00,Хичээлийн байр 4,306,Анги,32
072c54cc0bd20ba51f5d42151f198ea2,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Ё.Чимэдцогзол,9cfb559686f9c24dfaf621ee4b258afa,Бизнесийн ёс зүй,3,Семинар,Баасан,14:20,15:50,1,7 хоног тутам,2020-04-10 14:20:00,Хичээлийн байр 4,306,Анги,32
b5470102fc6049946e75199a8395ee13,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Б.Бадамгарав,8f87f6a93f1627aacc3132cb08c1994b,Бизнесийн ёс зүй,3,Семинар,Лхагва,19:20,20:50,1,7 хоног тутам,2020-04-15 19:20:00,Хичээлийн байр 4,306,Анги,32
33ce85da5d5331193f5b6ea6e9a4089d,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Д.Моломжамц,1a098e9068e7e210725c2897f050b90a,Бизнесийн ёс зүй,3,Семинар,Даваа,09:20,10:50,1,7 хоног тутам,2020-04-20 09:20:00,Хичээлийн байр 4,306,Анги,32
ff87f96b1e8453c0828072a5c1e6b3cb,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Д.Моломжамц,1a098e9068e7e210725c2897f050b90a,Бизнесийн ёс зүй,3,Семинар,Лхагва,19:20,20:50,1,7 хоног тутам,2020-04-22 19:20:00,Хичээлийн байр 4,306,Анги,32
3e377f4b6f539244700b66a0aa2a1098,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Д.Моломжамц,1a098e9068e7e210725c2897f050b90a,Бизнесийн ёс зүй,3,Семинар,Даваа,09:20,10:50,1,7 хоног тутам,2020-04-27 09:20:00,Хичээлийн байр 4,306,Анги,32
afbf7e36960c70fe0b2617aeb3d0c1e9,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Д.Моломжамц,1a098e9068e7e210725c2897f050b90a,Бизнесийн ёс зүй,3,Семинар,Лхагва,19:20,20:50,1,7 хоног тутам,2020-04-29 19:20:00,Хичээлийн байр 4,306,Анги,32
f251700f5199d5339e889d6f940efdb6,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Р.Шарбанди,c589b09029ee58833f2eddbc34e26bb1,Бизнесийн ёс зүй,3,Семинар,Лхагва,19:20,20:50,1,7 хоног тутам,2020-05-13 19:20:00,Хичээлийн байр 4,306,Анги,32
040c085217e916d344149a10aade1b1e,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Ё.Чимэдцогзол,9cfb559686f9c24dfaf621ee4b258afa,Бизнесийн ёс зүй,3,Семинар,Даваа,09:20,10:50,1,7 хоног тутам,2020-03-30 09:20:00,Хичээлийн байр 4,306,Анги,32
9ac00bbd4dce0dae2ffd6754019cd2ab,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Б.Пүрэвдорж,2fd0ef7a7ba1909fbc30eed67b5379a9,Бизнесийн ёс зүй,3,Семинар,Лхагва,19:20,20:50,1,7 хоног тутам,2020-04-01 19:20:00,Хичээлийн байр 4,306,Анги,32
629459b2cdb37a409dc350fd0e73e4de,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Ё.Чимэдцогзол,9cfb559686f9c24dfaf621ee4b258afa,Бизнесийн ёс зүй,3,Семинар,Даваа,09:20,10:50,1,7 хоног тутам,2020-04-06 09:20:00,Хичээлийн байр 4,306,Анги,32
8c4fff81ef0b56da3e929a1f6855cfa7,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Б.Пүрэвдорж,2fd0ef7a7ba1909fbc30eed67b5379a9,Бизнесийн ёс зүй,3,Семинар,Даваа,09:20,10:50,1,7 хоног тутам,2020-05-04 09:20:00,Хичээлийн байр 4,306,Анги,32
44893c7e980e770699f4f9d9fcbb55d0,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Ё.Чимэдцогзол,9cfb559686f9c24dfaf621ee4b258afa,Бизнесийн ёс зүй,3,Семинар,Лхагва,19:20,20:50,1,7 хоног тутам,2020-04-08 19:20:00,Хичээлийн байр 4,306,Анги,32
778a16a155919bb1536317e20c2b5c18,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Б.Бадамгарав,8f87f6a93f1627aacc3132cb08c1994b,Бизнесийн ёс зүй,3,Семинар,Даваа,09:20,10:50,1,7 хоног тутам,2020-04-13 09:20:00,Хичээлийн байр 4,306,Анги,32
507db796ddf4306b0e5d48229c130076,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Б.Бадамгарав,8f87f6a93f1627aacc3132cb08c1994b,Бизнесийн ёс зүй,3,Семинар,Даваа,07:40,09:10,1,7 хоног тутам,2020-04-13 07:40:00,Хичээлийн байр 4,306,Анги,35
2e25573cc3a30976815c8bfabe7fd9c7,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Л.Оюунцэцэг,5d715bb2266de6014e72dcdd44b7995e,Бизнесийн ёс зүй,3,Семинар,Даваа,07:40,09:10,1,7 хоног тутам,2020-04-20 07:40:00,Хичээлийн байр 4,306,Анги,35
cf8bb90403cddc0811613cfacddaff2c,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Л.Оюунцэцэг,5d715bb2266de6014e72dcdd44b7995e,Бизнесийн ёс зүй,3,Семинар,Даваа,07:40,09:10,1,7 хоног тутам,2020-04-27 07:40:00,Хичээлийн байр 4,306,Анги,35
3e9cab20c6119ea1c7ec177755575f3d,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Б.Пүрэвдорж,2fd0ef7a7ba1909fbc30eed67b5379a9,Бизнесийн ёс зүй,3,Семинар,Даваа,07:40,09:10,1,7 хоног тутам,2020-05-04 07:40:00,Хичээлийн байр 4,306,Анги,35
a171fa7dfac327296ae68112864e4f6a,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Б.Пүрэвдорж,2fd0ef7a7ba1909fbc30eed67b5379a9,Бизнесийн ёс зүй,3,Семинар,Даваа,07:40,09:10,1,7 хоног тутам,2020-05-11 07:40:00,Хичээлийн байр 4,306,Анги,35
e59efa833130f9ab7b506a888b2e4c6a,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Р.Шарбанди,c589b09029ee58833f2eddbc34e26bb1,Бизнесийн ёс зүй,3,Семинар,Даваа,07:40,09:10,1,7 хоног тутам,2020-05-18 07:40:00,Хичээлийн байр 4,306,Анги,35
8a5c0bff7bacb02f9b2bafd0574c764b,e06ba9cc6eb6b1d2ff76ac64c8802387,2019-2020,Хаврын улирал,Л.Оюунцэцэг,5d715bb2266de6014e72dcdd44b7995e,Ахисан түвшний удирдлагын бүртгэл,3,Лекц,Мягмар,17:40,20:50,6,7 хоног тутам,2020-04-14 17:40:00,Хичээлийн байр 4,306,Анги,30
3485eb01b80d96375f2e2a7b28c75e3a,e06ba9cc6eb6b1d2ff76ac64c8802387,2019-2020,Хаврын улирал,М.Эрдэнэбат,413d5c261cdfd7162efa615f9fb8331c,Ахисан түвшний удирдлагын бүртгэл,3,Лекц,Пүрэв,17:40,20:50,6,7 хоног тутам,2020-04-16 17:40:00,Хичээлийн байр 4,306,Анги,30
be5b22ed91a023f192771deef76974e9,d48e7e367ba2f72ed4336a890d404f08,2019-2020,Хаврын улирал,Л.Наранчимэг,d17624e92eabdf09abc88b0567fde614,Санхүүгийн болон хөрөнгө оруулалтын шинжилгээ,3,Лекц,Пүрэв,17:40,20:50,6,7 хоног тутам,2020-03-05 17:40:00,Хичээлийн байр 4,306,Анги,30
15da4cbafbe061f0ce5903958a4b180f,d48e7e367ba2f72ed4336a890d404f08,2019-2020,Хаврын улирал,Л.Наранчимэг,d17624e92eabdf09abc88b0567fde614,Санхүүгийн болон хөрөнгө оруулалтын шинжилгээ,3,Лекц,Мягмар,17:40,20:50,6,7 хоног тутам,2020-03-03 17:40:00,Хичээлийн байр 4,306,Анги,30
03ae3c79a9f7d3b7ebb969f9175989b4,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Ё.Чимэдцогзол,9cfb559686f9c24dfaf621ee4b258afa,Бизнесийн ёс зүй,3,Семинар,Даваа,07:40,09:10,1,7 хоног тутам,2020-03-30 07:40:00,Хичээлийн байр 4,306,Анги,35
bc5cdd16be258bc4864f09daaf61f416,121858590fc8f19713358fb55de51e3a,2019-2020,Хаврын улирал,Ё.Чимэдцогзол,9cfb559686f9c24dfaf621ee4b258afa,Бизнесийн ёс зүй,3,Семинар,Даваа,07:40,09:10,1,7 хоног тутам,2020-04-06 07:40:00,Хичээлийн байр 4,306,Анги,35
53adf5eea67fc689d8bf3621ee35bd89,0c9a91c8dc24db729454bd6d7ff97139,2019-2020,Хаврын улирал,З.Алтанчимэг,0c3b9282253edbb5ba7a5c84fd1a176e,Хүний нөөцийн менежмент,3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2020-02-07 12:40:00,Хичээлийн байр 4,306,Анги,30
f81551d1d64b7557efc9ad018cca10f8,ed090966580eab90d25173e8deae560c,2019-2020,Хаврын улирал,Н.Дамдиндорж,8d35dd880c7a4556e5c2c8029aef1a3f,Нягтлан бодох бүртгэлийн үндэс,3,Семинар,Пүрэв,07:40,10:05,16,7 хоног тутам,2020-02-06 07:40:00,Хичээлийн байр 4,306,Анги,30
4be6076bcbdd05e51639062b3c2e69e8,ed090966580eab90d25173e8deae560c,2019-2020,Хаврын улирал,Н.Дамдиндорж,8d35dd880c7a4556e5c2c8029aef1a3f,Нягтлан бодох бүртгэлийн үндэс,3,Семинар,Пүрэв,10:05,12:30,16,7 хоног тутам,2020-02-06 10:05:00,Хичээлийн байр 4,306,Анги,30
1286f49557d50097b438d8d78f8c53ae,6d294a971674a20285b949f985539313,2019-2020,Хаврын улирал,Д.Сувдаа,0da5d2a2efff2518a86726d312dbba1f,"Татварын онол, бодлого",3,Лекц,Лхагва,12:40,14:10,16,7 хоног тутам,2020-02-05 12:40:00,Хичээлийн байр 4,306,Анги,60
0253add23128c89ec8dd8c53ec316102,0e999e7581af2c2171d6d8e73bf5fb5b,2019-2020,Хаврын улирал,Д.Цэндсүрэн,96223061ee7cd0550f33bd7b15eda9a9,"Гадаад худалдаа, гаалийн эрсдлийн удирдлага",3,Лекц,Баасан,17:40,20:50,6,7 хоног тутам,2020-03-06 17:40:00,Хичээлийн байр 4,306,Анги,15
286fbdbe64d0148ac70d438560a74434,73e4ed7c44388ab1a21f0689de67008b,2019-2020,Хаврын улирал,Д.Нямаа,c3357ee6b42a25f1c67ba7de31698fb0,"Санхүүгийн тайлагнал, толилуулга",3,Лекц,Даваа,17:40,20:50,6,7 хоног тутам,2020-03-02 17:40:00,Хичээлийн байр 4,306,Анги,30
906a98c6008c25972b3fc217c0c8f233,005ce670972586a32e51ca7875e7aba8,2019-2020,Хаврын улирал,Н.Оюунжаргал,3fecbc85b0a5dd5ca22338b85503a139,Өөрчлөлтийн удирдлага,3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,2020-02-04 11:00:00,Хичээлийн байр 4,306,Анги,61
b1e099b85830cd25dc3d9d66792027de,fc0550b7d5b388296e3c7d2d4947d539,2019-2020,Хаврын улирал,Б.Шүрэнцэцэг,23709ed7a5deb7e284bbc16610c1dbd3,Гүйцэтгэлийн болон шагнал урамшууллын менежмент,3,Лекц,Пүрэв,12:40,15:50,8,7 хоног тутам,2020-04-02 12:40:00,Хичээлийн байр 4,306,Анги,25
b0678bca264ac957b7823f887e3a3650,2d243dcbcf4d0c8b560375abc77457d3,2019-2020,Хаврын улирал,Я.Золзаяа,fddb06fd61080ac480a9dedb73b5d19b,Зардлын нягтлан бодох бүртгэл,3,Семинар,Лхагва,07:40,09:10,16,7 хоног тутам,2020-02-05 07:40:00,Хичээлийн байр 4,306,Анги,31
dca3adc6689ee456798879ba2f458fd6,1a47745fe8b88e5fd883188d14311227,2019-2020,Хаврын улирал,Я.Золзаяа,fddb06fd61080ac480a9dedb73b5d19b,"Зардал, удирдлагын нягтлан бодох бүртгэл",3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2020-02-05 09:20:00,Хичээлийн байр 4,306,Анги,30
0bf7691c03a24c3798a5320d86bf3c18,8f80e8fde9519e90c48efdd8f72a2a8c,2019-2020,Хаврын улирал,Н.Саруултөгс,74a0f5aa4a8dc7319030ae682f6662c6,Татварын нягтлан бодох бүртгэл,3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,2020-02-05 11:00:00,Хичээлийн байр 4,306,Анги,70
b5fdc57aea20cdee1bcb486df96d3cb0,a62c94e58b889331eb85f019e455d408,2019-2020,Хаврын улирал,Э.Жавхлан,4922bb0923b49057df69e3d3b8744688,Төрийн санхүү,3,Семинар,Мягмар,07:40,09:10,16,7 хоног тутам,2020-02-04 07:40:00,Хичээлийн байр 4,306,Анги,31
0e4566389e0fcfeed36d5103cf68dc17,80391f07d71c1179309bd652a736ada8,2019-2020,Хаврын улирал,Л.Ганчимэг,2e329096a138f7d1f7b9499153d03021,Компьютер тооцооллын үндэс (Ерөнхий суурь),3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2020-02-04 11:00:00,Хичээлийн байр 4,310 a,Компьютерийн лаборатори,26
3866869b4269e29e55e29a27078848f3,80391f07d71c1179309bd652a736ada8,2019-2020,Хаврын улирал,Л.Ганчимэг,2e329096a138f7d1f7b9499153d03021,Компьютер тооцооллын үндэс (Ерөнхий суурь),3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2020-02-05 14:20:00,Хичээлийн байр 4,310 a,Компьютерийн лаборатори,26
72dd0647562bc01a0c842ed4c63f054e,5cdcaef3db5f21477070582c87a29c95,2019-2020,Хаврын улирал,З.Цолмон,65bc7d16665ba5f07a1f49076dc26945,"Систем интегрэйшн, архитектур",3,Лаборатори,Баасан,17:40,20:05,16,7 хоног тутам,2020-02-07 19:20:00,Хичээлийн байр 4,310 a,Компьютерийн лаборатори,26
037d24d40601bca4e595e37524c45eda,88ada7efb1856f18f5182fc698e8a0c1,2019-2020,Хаврын улирал,П.Оюунбилэг,18e63d56212fb92d3c35b9d27acd2fe1,Бизнесийн мэдээллийн систем,3,Семинар,Даваа,14:20,17:30,16,7 хоног тутам,2020-02-03 14:20:00,Хичээлийн байр 4,310 a,Компьютерийн лаборатори,25
