﻿Сургуулийн_дугаар,Сургуулийн_нэр,Тэнхимийн_дугаар,Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээлийн_хэлбэр,Хуваарийн_дугаар,Хичээл_орох_гараг,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,b9f326007ebe542d107d5020ea635e6c,Лхагва,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,aabcda5ea63bfa7401a30b9f6afe021c,Пүрэв,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,95b62ae00f16607500ca93715d8d0255,Баасан,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,5b47c82dd78af13d4ea86c5986c84e8c,Даваа,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,fd9d9fd4ec9d97e35ec7a82401433d79,Мягмар,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,85ae72fde27454a5c5ffe86a25d88f1c,Лхагва,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,6e6d38df063d2147ea4e71cae452d3bd,Пүрэв,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,000d20cbc63955e7ae987da6a57db588,Баасан,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,0fbe0e4b509cdbfc4d68c261daa304f6,Баасан,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,433b9408ee5904a49908f708306a101d,Даваа,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,a6ce5836bc3a0993aea982e5374c8375,Мягмар,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,6757c51efd1cd7a57b28dd0234db792b,Лхагва,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,3aa7b86ccbbe73dcde26cac48a0ca163,Пүрэв,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,196d7e067bf8d634f981e9d873c0a172,Даваа,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,d5c79bfb232693a0286ec9d2f251c025,Мягмар,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,adfa69cb00d657cf8ec6dd587f2014ab,Лхагва,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,bc81cca80dfca99f36a7d5ea693849e8,Пүрэв,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,5f7250389cf2cc9e0f9216c47802b404,Баасан,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,583ef6652877c6fdf79817f8ec0a8121,Даваа,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,17de7859e178f03f38a23f92534c223c,Мягмар,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,63ba596aa1df5bc392b21aff8c68acae,Лхагва,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,e7cda42222af988903f7ddc1922b0bc7,Пүрэв,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,9b1f5bfdb3a0d52fa7e117e97d53663b,Баасан,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,b1c70866140df8f56041992a378f3ec1,Даваа,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,507a3548b65abae51ec611a208666090,Мягмар,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,4b6ddfccc2a3b006157e256aac859397,Лхагва,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,affb7e597d03cb789a19cf6a63268e93,Пүрэв,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,f4fdb278c6320abad3d42bce819adefc,Баасан,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,5137facab2e5f6c1e7dd90ae88eb0e36,Даваа,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,936ead9fd513d6d8ca2195c0f36ff18a,Мягмар,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,7dcb65f7749fac2c62b46400bc3c07a7,Лхагва,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,2a77d1e5b0678989157c6cf4c4c2504c,Пүрэв,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2b2050eb04c8bf0965fd4f153767c64b,Хятад хэл /Күнз/,CHIN101,Семинар,9e6c7c5beb796367db601c7c24280f34,Баасан,17:40-20:50,25,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2fbd6324c519b0e1271d104bd6885bff,Хятад хэл 1 (Ерөнхий суурь),CHIN100,Семинар,8d4c33d1c8a530322026527762dbc2f5,Даваа,16:00-17:30,30,21
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2fbd6324c519b0e1271d104bd6885bff,Хятад хэл 1 (Ерөнхий суурь),CHIN100,Семинар,1869371c916d30c1f1e8f5fc21a77ffe,Баасан,12:40-14:10,30,21
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2fbd6324c519b0e1271d104bd6885bff,Хятад хэл 1 (Ерөнхий суурь),CHIN100,Семинар,9c3bc2547de15154f0845362f62529db,Баасан,14:20-15:50,30,21
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2fbd6324c519b0e1271d104bd6885bff,Хятад хэл 1 (Ерөнхий суурь),CHIN100,Семинар,f184815908691e2883404f1465381dd9,Мягмар,14:20-15:50,30,26
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2fbd6324c519b0e1271d104bd6885bff,Хятад хэл 1 (Ерөнхий суурь),CHIN100,Семинар,0e49ebfe6b0eb8f26c1f248fde8221f8,Пүрэв,14:20-15:50,30,26
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2fbd6324c519b0e1271d104bd6885bff,Хятад хэл 1 (Ерөнхий суурь),CHIN100,Семинар,f0f3ce704d00ec4a315aa6ad45fcf7fa,Пүрэв,16:00-17:30,30,26
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2fbd6324c519b0e1271d104bd6885bff,Хятад хэл 1 (Ерөнхий суурь),CHIN100,Семинар,a47df3cd18ab86da9843a4ca9ecfdb6d,Даваа,11:00-12:30,30,23
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2fbd6324c519b0e1271d104bd6885bff,Хятад хэл 1 (Ерөнхий суурь),CHIN100,Семинар,6e9f17dd9b727b12eda7d2826e2d3f2d,Баасан,07:40-09:10,30,23
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2fbd6324c519b0e1271d104bd6885bff,Хятад хэл 1 (Ерөнхий суурь),CHIN100,Семинар,6522b87ebe057a952fd82093331105ad,Баасан,09:20-10:50,30,23
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2fbd6324c519b0e1271d104bd6885bff,Хятад хэл 1 (Ерөнхий суурь),CHIN100,Семинар,1e5f17aa694f80f3bf244dee8b973cd7,Даваа,07:40-09:10,30,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2fbd6324c519b0e1271d104bd6885bff,Хятад хэл 1 (Ерөнхий суурь),CHIN100,Семинар,361b92ec240044edd0c2d8a4a626a140,Даваа,09:20-10:50,30,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2fbd6324c519b0e1271d104bd6885bff,Хятад хэл 1 (Ерөнхий суурь),CHIN100,Семинар,8618a60e1c145ef9b4c74d940f46ed6b,Баасан,11:00-12:30,30,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,43ec32082582d0a2288dca0d139a097a,Хятад хэл 2 (Ерөнхий суурь),CHIN101,Семинар,6f11ad03f93d3a375ba20d8dd8318d20,Мягмар,16:00-17:30,30,25
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,43ec32082582d0a2288dca0d139a097a,Хятад хэл 2 (Ерөнхий суурь),CHIN101,Семинар,ce7d594518ec1262bdc5c0cf0f73dacd,Баасан,14:20-15:50,30,25
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,43ec32082582d0a2288dca0d139a097a,Хятад хэл 2 (Ерөнхий суурь),CHIN101,Семинар,5660747dfe3f2bbae5c3f543a06dc447,Баасан,16:00-17:30,30,25
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,a8aece0882371f438c829bccb995a927,Хятад хэл соёл судлал,CHIN405,Лекц,6cdc386397082a05c5099718ee3b9b1e,Даваа,11:00-12:30,25,6
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,f4f544fdb5f766db8ee639797d3c38cb,Хятад хэл-1,CHIN251,Семинар,57371e8ad7063ffeacf8b7cb67241dc2,Пүрэв,16:00-17:30,35,35
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,f4f544fdb5f766db8ee639797d3c38cb,Хятад хэл-1,CHIN251,Семинар,74d83dd189297bf3fda461e93f39fd1a,Лхагва,11:00-12:30,35,35
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,f4f544fdb5f766db8ee639797d3c38cb,Хятад хэл-1,CHIN251,Семинар,406378e419333d49fa0e0edcd35c7050,Пүрэв,14:20-15:50,35,35
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,9b00b137321ce666a91002e02a39b0eb,Хятад хэл-3,CHIN253,Семинар,ece1f89b0bfae8748f44c138346ad267,Даваа,09:20-10:50,30,23
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,9b00b137321ce666a91002e02a39b0eb,Хятад хэл-3,CHIN253,Семинар,050f8dc5e693e4ab328ccab0efab1f29,Лхагва,12:40-14:10,30,23
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,9b00b137321ce666a91002e02a39b0eb,Хятад хэл-3,CHIN253,Семинар,79bda3612df7fbd61b84d1db38d1c0cc,Пүрэв,16:00-17:30,30,23
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2f96e47253a9f882207e621f642aa2f1,Хятад хэлний бичгийн орчуулга,CHIN312,Семинар,7a3a351d75cfb0e5ed52377dbca83303,Мягмар,09:20-10:50,30,24
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2f96e47253a9f882207e621f642aa2f1,Хятад хэлний бичгийн орчуулга,CHIN312,Семинар,a3a160a3be313d022df7a788a02191c8,Лхагва,09:20-10:50,30,24
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2f96e47253a9f882207e621f642aa2f1,Хятад хэлний бичгийн орчуулга,CHIN312,Семинар,11f4f45138d5180c959a1feb338cf59b,Лхагва,11:00-12:30,30,24
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2f96e47253a9f882207e621f642aa2f1,Хятад хэлний бичгийн орчуулга,CHIN312,Семинар,a96111f852a0081e81894ecabed5a217,Лхагва,09:20-10:50,30,14
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2f96e47253a9f882207e621f642aa2f1,Хятад хэлний бичгийн орчуулга,CHIN312,Семинар,c1afc526a08681efddd8bfbe0babfbf6,Пүрэв,09:20-10:50,30,14
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2f96e47253a9f882207e621f642aa2f1,Хятад хэлний бичгийн орчуулга,CHIN312,Семинар,b246ccc16e9ee43cef7e53f8fd04dac9,Пүрэв,11:00-12:30,30,14
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,487cf32249fbaaa5a79258e26d54fe19,Хятад хэлний бүтээвэр зүй,CHIN321,Лекц,96877eb86802149d1c01b3b215f93410,Даваа,12:40-14:10,25,9
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,487cf32249fbaaa5a79258e26d54fe19,Хятад хэлний бүтээвэр зүй,CHIN321,Лекц,daca4e859f5ed12360733be159583b12,Мягмар,14:20-15:50,25,9
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,8c78bd132fff9eb9d47d4759fb8eda13,Хятад хэлний орчуулгын дүн шинжилгээ,CHIN343,Семинар,0c38fa79607fba723629eacb589591a8,Мягмар,09:20-10:50,25,4
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,8c78bd132fff9eb9d47d4759fb8eda13,Хятад хэлний орчуулгын дүн шинжилгээ,CHIN343,Семинар,c0bbeb5404538914ce28e18e850b4505,Лхагва,11:00-12:30,25,4
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,8c78bd132fff9eb9d47d4759fb8eda13,Хятад хэлний орчуулгын дүн шинжилгээ,CHIN343,Семинар,00a61491348a0488ff4591ce7115759a,Лхагва,12:40-14:10,25,4
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,6622392eb0d8dfdacc44c7f7397ce4ab,Хятад хэлний сонсох дадал,CHIN206,Семинар,4211c74f5cb79972a984f54fec4adec5,Даваа,14:20-15:50,20,7
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,6622392eb0d8dfdacc44c7f7397ce4ab,Хятад хэлний сонсох дадал,CHIN206,Семинар,e5a161f4306d875a580d48593a68606f,Пүрэв,14:20-15:50,20,7
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,6622392eb0d8dfdacc44c7f7397ce4ab,Хятад хэлний сонсох дадал,CHIN206,Семинар,995b1a9c7f176554a9a36595a490e3ea,Пүрэв,16:00-17:30,20,7
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,c8651789d418118b810c58696ae5ac18,Хятад хэлний үгийн сан судлал,CHIN422,Лекц,39e4c90fb1a22452e2ff69b82363da73,Мягмар,12:40-14:10,30,6
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,c8651789d418118b810c58696ae5ac18,Хятад хэлний үгийн сан судлал,CHIN422,Семинар,0c77725069c6aa4d6d440a63d5268c47,Пүрэв,11:00-12:30,30,6
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,abd638b578129dd4a9fa93e484935e58,Хятад хэлний унших дадал,CHIN207,Семинар,cd3f337daa69c5025b00acdad0b0bacf,Мягмар,12:40-14:10,20,7
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,abd638b578129dd4a9fa93e484935e58,Хятад хэлний унших дадал,CHIN207,Семинар,327044aa098f63bbaaf6ca60e31ca6a4,Мягмар,14:20-15:50,20,7
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,abd638b578129dd4a9fa93e484935e58,Хятад хэлний унших дадал,CHIN207,Семинар,4841d292979414bdd2a99dcb55de37cd,Баасан,09:20-10:50,20,7
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,bbc57478f9bdc47a0126f9e93343346d,"Хятад хэлний хууль, эрх зүйн орчуулга",TRAN704,Лекц,2cf753162f687a7af2192d10bb8e92ca,Бямба,12:40-15:50,10,2
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,3aab3d6ff7ff48ac335703d9125ad2a7,Хятад хэлний хэлмэрчлэхүй,CHIN442,Лекц,b44371dc39f30380333d1297b64448cb,Лхагва,09:20-10:50,30,19
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,3aab3d6ff7ff48ac335703d9125ad2a7,Хятад хэлний хэлмэрчлэхүй,CHIN442,Семинар,820c97972b265b8f1c3511959e80f974,Мягмар,11:00-12:30,30,19
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,3aab3d6ff7ff48ac335703d9125ad2a7,Хятад хэлний хэлмэрчлэхүй,CHIN442,Семинар,3e3c3bd589beea5fc64bab21f9cb50ea,Мягмар,12:40-14:10,30,19
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,f838653dadc0732215222a1e0fd8190f,"Хятад хэлний эдийн засаг, бизнесийн орчуулга",TRAN724,Лекц,7f528790165d5b8279eb1cae18c9539f,Лхагва,16:00-19:10,15,11
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,349d1b48b0d3e9eb26198ce1cdc41785,Хятадын нийгэм улс төрийн орчуулга,CHIN340,Семинар,b4beade9fe770c39e84c805c76f0d2c4,Мягмар,11:00-12:30,25,24
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,349d1b48b0d3e9eb26198ce1cdc41785,Хятадын нийгэм улс төрийн орчуулга,CHIN340,Семинар,ff00e7ff5c580112b2abe45c525d0f5f,Мягмар,12:40-14:10,25,24
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,349d1b48b0d3e9eb26198ce1cdc41785,Хятадын нийгэм улс төрийн орчуулга,CHIN340,Семинар,07a92bca185cf2a89a75d06e0fc35038,Пүрэв,12:40-14:10,25,24
